pathwayname,avgSARSScore,proteinsInPathway,countOfScores,Degree
Nicotinamide salvaging,2.357636129,15,13141,6
rRNA modification in the nucleus and cytosol,4.446701262,6,28085,6
Downregulation of ERBB4 signaling,3.145216622,6,11979,2
Regulation of PTEN localization,3.032442635,5,7832,3
APC-Cdc20 mediated degradation of Nek2A,2.693345551,4,6673,2
Regulation of RAS by GAPs,3.457400834,47,152709,41
PLC-gamma1 signalling,1.768711725,3,4232,2
TRKA activation by NGF,1.689724437,5,8417,1
Ceramide signalling,1.81200832,3,18,1
Signalling to STAT3,1.818874589,3,5381,2
Tachykinin receptors bind tachykinins,3.211847186,10,6941,3
Activated NTRK2 signals through FYN,2.459939639,3,11034,3
Late Phase of HIV Life Cycle,2.786216774,1,657,1
Membrane binding and targetting of GAG proteins,3.242992985,3,6480,3
NOSIP mediated eNOS trafficking,2.332021621,3,806,1
Pre-NOTCH Processing in the Endoplasmic Reticulum,3.401746715,4,181,2
Loss of Function of FBXW7 in Cancer and NOTCH1 Signaling,3.658339258,1,122,1
Defective LFNG causes SCDO3,3.401746715,4,181,2
Orexin and neuropeptides FF and QRFP bind to their respective receptors,2.346495033,12,9934,4
NR1H2 & NR1H3 regulate gene expression linked to triglyceride lipolysis in adipose,2.470204195,5,7429,5
Metal ion SLC transporters,2.237327828,2,285,1
Neurophilin interactions with VEGF and VEGFR,2.659433757,7,17453,3
TNFR1-mediated ceramide production,2.655587733,5,1323,3
BDNF activates NTRK2 (TRKB) signaling,2.274010625,1,1088,1
NTF3 activates NTRK2 (TRKB) signaling,2.274010625,1,1088,1
NTF4 activates NTRK2 (TRKB) signaling,2.274010625,1,1088,1
Activated NTRK2 signals through RAS,2.836897398,4,1451,3
Activated NTRK2 signals through PLCG1,2.108673596,6,2296,2
Activated NTRK2 signals through PI3K,2.68252685,3,23002,3
Receptor-type tyrosine-protein phosphatases,2.493136221,4,1154,3
NTF3 activates NTRK3 signaling,2.129005556,3,1951,1
Signaling by NTRK3 (TRKC),2.740747257,3,1030,3
Activated NTRK3 signals through PLCG1,2.146218374,6,2013,2
Activated NTRK3 signals through RAS,2.737773079,4,1334,3
Activated NTRK3 signals through PI3K,2.533756322,9,35769,4
Opioid Signalling,2.162765652,4,20870,1
SRP-dependent cotranslational protein targeting to membrane,4.405137004,160,876291,79
Vasopressin-like receptors,2.781286305,12,8825,4
Platelet homeostasis,2.313902973,18,9784,5
Synthesis of PIPs at the ER membrane,1.872813254,2,649,2
Regulation of TP53 Expression,1.881688969,2,31392,1
G2/M Checkpoints,3.3093952,45,184035,39
PI3K events in ERBB4 signaling,3.459005803,5,22103,2
"Signaling by PDGFRA transmembrane, juxtamembrane and kinase domain mutants",2.730689018,10,36827,9
Signaling by PDGFRA extracellular domain mutants,2.730689018,10,36827,9
vRNA Synthesis,2.49350187,4,4597,3
Viral Messenger RNA Synthesis,2.555470015,4,214,2
NEP/NS2 Interacts with the Cellular Export Machinery,2.384008289,5,42839,3
cRNA Synthesis,2.641954315,3,210,2
Acyl chain remodelling of PC,2.801679292,27,2505,11
Acyl chain remodelling of PS,2.866703927,21,2383,9
Acyl chain remodelling of PE,2.801679292,27,2505,11
Acyl chain remodelling of PI,2.934523929,21,2330,10
Acyl chain remodelling of PG,2.87873805,22,2396,10
Acyl chain remodeling of CL,2.573319612,4,672,1
Hydrolysis of LPC,2.854014531,6,636,2
Hydrolysis of LPE,3.678862617,1,3,1
Activation of RAC1,2.645364539,8,4337,8
Regulation of PAK-2p34 activity by PS-GAP/RHG10,2.633619552,1,593,1
Regulation of activated PAK-2p34 by proteasome mediated degradation,3.347523725,39,153209,39
Interconversion of polyamines,1.936149634,4,81,1
Metabolism of ingested H2SeO4 and H2SeO3 into H2Se,3.62823435,2,390,1
Regulation of cytoskeletal remodeling and cell spreading by IPP complex components,1.713832099,3,70,1
Translesion synthesis by REV1,3.20432309,3,5771,2
Translesion Synthesis by POLH,3.038556833,6,13150,4
Translesion synthesis by POLK,2.950974368,4,7748,3
Translesion synthesis by POLI,2.793528815,5,21595,3
Prostanoid ligand receptors,2.154433008,26,14230,9
ARL13B-mediated ciliary trafficking of INPP5E,2.213197668,2,1394,1
Hedgehog ligand biogenesis,3.321007494,48,153685,41
RUNX1 regulates expression of components of tight junctions,2.368182458,2,15439,2
RUNX1 regulates transcription of genes involved in interleukin signaling,2.368182458,2,15439,2
RUNX2 regulates bone development,2.66411994,2,7746,1
RUNX3 regulates RUNX1-mediated transcription,2.366160662,1,7737,1
Events associated with phagocytolytic activity of PMN cells,2.148067882,4,551,2
Attachment of GPI anchor to uPAR,2.329481659,4,123,1
Imatinib-resistant PDGFR mutants,2.318185123,1,2776,1
Sunitinib-resistant PDGFR mutants,2.318185123,1,2776,1
Regorafenib-resistant PDGFR mutants,2.318185123,1,2776,1
Sorafenib-resistant PDGFR mutants,2.318185123,1,2776,1
PDGFR mutants bind TKIs,2.318185123,1,2776,1
COX reactions,2.312956995,5,5276,1
Biosynthesis of EPA-derived SPMs,2.222634502,4,10019,2
Biosynthesis of DPAn-3 SPMs,2.222634502,4,10019,2
RAB geranylgeranylation,2.661436944,9,22252,4
Toll Like Receptor 9 (TLR9) Cascade,2.666010887,4,585,2
Translation of Replicase and Assembly of the Replication Transcription Complex,4.110874628,4,494,3
Synthesis of PIPs in the nucleus,2.527219256,3,800,3
PINK1-PRKN Mediated Mitophagy,3.224718271,3,5643,3
Role of second messengers in netrin-1 signaling,2.286555002,5,325,3
Synthesis of PG,2.19929505,3,769,2
VEGF ligand-receptor interactions,2.501160204,3,130,2
VEGF binds to VEGFR leading to receptor dimerization,2.541540752,9,19459,5
Mitotic Metaphase/Anaphase Transition,2.361136006,1,15215,1
Uncoating of the HIV Virion,3.297254698,3,695,3
Integration of provirus,3.114054267,4,703,3
Minus-strand DNA synthesis,3.297254698,3,695,3
Plus-strand DNA synthesis,3.297254698,3,695,3
2-LTR circle formation,2.352604517,5,340,2
Integration of viral DNA into host genomic DNA,2.884935624,3,316,2
Autointegration results in viral DNA circles,2.884935624,3,316,2
APOBEC3G mediated resistance to HIV-1 infection,3.114054267,4,703,3
Vpr-mediated nuclear import of PICs,2.884935624,3,316,2
WNT ligand biogenesis and trafficking,2.486149059,9,732,2
WNT ligand secretion is abrogated by the PORCN inhibitor LGK974,3.432191895,1,117,1
Downregulation of TGF-beta receptor signaling,2.656804307,16,63259,7
Integration of energy metabolism,3.604467738,1,10,1
Autodegradation of Cdh1 by Cdh1:APC/C,3.318069574,43,143677,36
SCF-beta-TrCP mediated degradation of Emi1,3.366310677,38,152616,38
APC/C:Cdc20 mediated degradation of Securin,3.316512766,45,152645,38
Hh mutants that don't undergo autocatalytic processing are degraded by ERAD,3.338979272,40,153065,40
PTK6 Regulates Proteins Involved in RNA Processing,2.101069672,1,1089,1
PTK6 Down-Regulation,2.304018257,5,6097,3
PTK6 Activates STAT3,2.435468835,4,3591,2
Netrin mediated repulsion signals,2.547293084,2,6571,2
Pyrimidine biosynthesis,1.933582304,7,1236,2
Transcription of SARS-CoV-1 sgRNAs,5.18567279,2,349,2
Assembly of the SARS-CoV-1 Replication-Transcription Complex (RTC),5.18567279,2,349,2
Maturation of replicase proteins,5.18567279,2,349,2
Rev-mediated nuclear export of HIV RNA,2.078945785,3,42668,2
RAS signaling downstream of NF1 loss-of-function variants,2.87555,2,64,1
RAS GTPase cycle mutants,2.969250815,3,215,2
Defective translocation of RB1 mutants to the nucleus,2.534533405,1,36,1
Aberrant regulation of mitotic exit in cancer due to RB1 defects,2.234536606,4,160,2
Retinoid metabolism disease events,2.536604392,1,524,1
RHO GTPases Activate Rhotekin and Rhophilins,3.005022469,4,822,3
SLIT2:ROBO1 increases RHOA activity,2.900434195,1,298,1
Selenocysteine synthesis,4.454260569,78,438086,78
Relaxin receptors,2.785432703,5,2645,2
OAS antiviral response,3.207860572,2,136,1
DDX58/IFIH1-mediated induction of interferon-alpha/beta,3.146361343,2,5617,1
Josephin domain DUBs,3.61294742,3,6090,2
Synthesis of active ubiquitin: roles of E1 and E2 enzymes,2.472635992,15,11487,3
Endosomal Sorting Complex Required For Transport (ESCRT),3.29064576,2,6205,2
Maturation of protein E,4.454445211,1,5616,1
Organic cation transport,2.310076522,15,8249,6
Proton/oligopeptide cotransporters,2.088313336,5,248,2
Vitamin B1 (thiamin) metabolism,4.941542721,1,1,1
Defective SLC22A5 causes systemic primary carnitine deficiency (CDSP),2.032746471,1,52,1
Organic anion transport,2.566940017,12,734,5
Defective SLC22A12 causes renal hypouricemia 1 (RHUC1),2.300463722,1,439,1
Defective SLC40A1 causes hemochromatosis 4 (HFE4) (macrophages),2.746803831,1,246,1
Defective CP causes aceruloplasminemia (ACERULOP),2.746803831,1,246,1
Defective SLC40A1 causes hemochromatosis 4 (HFE4) (duodenum),2.746803831,1,246,1
"Transport of bile salts and organic acids, metal ions and amine compounds",2.826930608,10,1584,3
Reuptake of GABA,2.590533606,12,3853,4
SUMO is conjugated to E1 (UBA2:SAE1),2.481352684,7,4996,4
"SUMO is transferred from E1 to E2 (UBE2I, UBC9)",2.407832708,9,5406,5
Defective AHCY causes Hypermethioninemia with S-adenosylhomocysteine hydrolase deficiency (HMAHCHD),2.092640797,1,485,1
Defective SLC5A1 causes congenital glucose/galactose malabsorption (GGM),2.414633851,1,1192,1
Defective SLC5A2 causes renal glucosuria (GLYS1),2.254349347,1,1720,1
Organic anion transporters,1.999912231,2,118,1
Defective SLC5A7 causes distal hereditary motor neuronopathy 7A (HMN7A),2.323637597,2,2808,1
Defective SLC6A2 causes orthostatic intolerance (OI),2.896930759,1,5049,1
Dopamine clearance from the synaptic cleft,3.045670364,3,11483,1
Defective SLC6A3 causes Parkinsonism-dystonia infantile (PKDYS),2.900018898,2,9710,1
Serotonin clearance from the synaptic cleft,3.059454983,3,13471,1
Defective SLC6A5 causes hyperekplexia 3 (HKPX3),3.129348763,1,184,1
A tetrasaccharide linker sequence is required for GAG synthesis,4.843162618,1,9,1
HS-GAG biosynthesis,4.843162618,1,9,1
SUMO is proteolytically processed,2.590071549,5,697,3
Serine biosynthesis,1.698227812,3,253,1
Ligand-receptor interactions,2.713784612,3,319,1
HHAT G278V abrogates palmitoylation of Hh-Np,2.579502725,1,28,1
Termination of O-glycan biosynthesis,2.650991311,6,112,1
Sodium/Proton exchangers,2.715332671,7,1317,3
SMAD2/3 Phosphorylation Motif Mutants in Cancer,2.431345472,5,49400,4
SMAD4 MH2 Domain Mutants in Cancer,2.58456228,2,47075,2
SMAD2/3 MH2 Domain Mutants in Cancer,2.58456228,2,47075,2
TGFBR1 KD Mutants in Cancer,2.431345472,5,49400,4
Serotonin Neurotransmitter Release Cycle,3.050292241,3,465,1
"Defective SLCO1B1 causes hyperbilirubinemia, Rotor type (HBLRR)",2.634460029,1,2188,1
"Defective SLCO1B3 causes hyperbilirubinemia, Rotor type (HBLRR)",2.592582015,1,2117,1
"Defective SLCO2A1 causes primary, autosomal recessive hypertrophic osteoarthropathy 2 (PHOAR2)",2.204060833,1,8,1
Regulation of commissural axon pathfinding by SLIT and ROBO,2.594661744,1,5893,1
Cytosolic sulfonation of small molecules,2.43671464,7,85,2
STAT6-mediated induction of chemokines,2.588852659,4,2123,2
SUMO E3 ligases SUMOylate target proteins,2.24180643,2,503,2
SUMOylation of SUMOylation proteins,2.673442671,4,647,4
Negative regulation of activity of TFAP2 (AP-2) family transcription factors,2.24180643,4,1006,2
Selenoamino acid metabolism,2.816132866,7,345,3
Amine ligand-binding receptors,1.988363537,5,3552,1
Microtubule-dependent trafficking of connexons from Golgi to the plasma membrane,2.808551722,19,431062,16
Sealing of the nuclear envelope (NE) by ESCRT-III,2.808551722,19,431062,16
Gap junction assembly,2.79062862,17,427426,16
Formation of tubulin folding intermediates by CCT/TriC,2.81460137,15,396701,15
Post-chaperonin tubulin folding pathway,2.81460137,15,396701,15
RUNX3 regulates YAP1-mediated transcription,4.590895528,2,143,2
TGFBR2 MSI Frameshift Mutants in Cancer,2.341358402,2,222,1
TGFBR2 Kinase Domain Mutants in Cancer,2.329200932,3,2325,2
Defective TBXAS1 causes Ghosal hematodiaphyseal dysplasia (GHDD),2.417314052,1,1269,1
Platelet Aggregation (Plug Formation),2.916911627,6,8582,4
Toll Like Receptor 3 (TLR3) Cascade,2.168541728,1,46,1
TLR3 deficiency - HSE,2.168541728,1,46,1
UNC93B1 deficiency - HSE,2.168541728,1,46,1
TICAM1 deficiency - HSE,2.168541728,1,46,1
TRAF3 deficiency - HSE,2.168541728,1,46,1
Toll Like Receptor 7/8 (TLR7/8) Cascade,2.237238985,2,1470,2
TNFs bind their physiological receptors,2.776727022,4,178,2
"XAV939 inhibits tankyrase, stabilizing AXIN",2.324402569,2,2063,2
Striated Muscle Contraction,2.883643295,4,1065,1
DAP12 interactions,4.50092904,1,13,1
Transferrin endocytosis and recycling,2.243478108,5,30,2
Melanin biosynthesis,2.294264463,3,394,2
Defective UGT1A1 causes hyperbilirubinemia,3.44995963,1,44,1
Defective UGT1A4 causes hyperbilirubinemia,3.050398871,1,12,1
"Defective AVP does not bind AVPR1A,B and causes neurohypophyseal diabetes insipidus (NDI)",2.776910261,2,2541,2
Defective AVP does not bind AVPR2 and causes neurohypophyseal diabetes insipidus (NDI),3.002099096,1,1141,1
Ion channel transport,2.639220494,3,9,1
Signaling by VEGF,2.826864726,1,67,1
Nuclear Envelope Breakdown,3.445841946,1,6,1
Signaling by cytosolic PDGFRA and PDGFRB fusion proteins,3.503516717,1,180,1
Defective GFPT1 causes CMSTA1,2.352157702,1,8,0
Toxicity of botulinum toxin type F (BoNT/F),1.939217739,1,130,0
Metal sequestration by antimicrobial proteins,1.747401969,1,5,0
Degradation of cysteine and homocysteine,3.322659137,1,6,0
Mitochondrial translation initiation,1.00903784,1,2,0
DEx/H-box helicases activate type I IFN and inflammatory cytokines production ,2.264238834,8,13241,0
"Transport of HA trimer, NA tetramer and M2 tetramer from the endoplasmic reticulum to the Golgi Apparatus",3.395472905,2,532,0
ABC transporters in lipid homeostasis,0.7,1,1,0
Cytosolic sensors of pathogen-associated DNA ,2.203712586,4,1279,0
RNA Polymerase III Abortive And Retractive Initiation,1.666770972,1,6,0
Eicosanoid ligand-binding receptors,2.092534737,1,108,0
Maturation of protein 3a,2.926976194,3,86,0
PAOs oxidise polyamines to amines,1.64589607,2,21,0
Defective ABCA1 causes Tangier disease,0.7,1,1,0
Cytochrome P450 - arranged by substrate type,1.6726434,1,31,0
Toll Like Receptor 5 (TLR5) Cascade,1.536729139,1,29,0
"Defective SLC11A2 causes hypochromic microcytic anemia, with iron overload 1 (AHMIO1)",1.727851824,1,39,0
Defective MTR causes methylmalonic aciduria and homocystinuria type cblG,1.551341237,1,11,0
Acetylation,1.739316766,3,94,0
Defective PAPSS2 causes SEMD-PA,3.942700933,1,1,0
Cyclin E associated events during G1/S transition ,2.466988248,24,39880,0
Regulation of Apoptosis,2.361545896,1,2,0
Regulation of gap junction activity,2.851245081,3,468,0
Defective HK1 causes hexokinase deficiency (HK deficiency),1.614620906,1,46,0
FGFR1c and Klotho ligand binding and activation,3.235601506,1,137,0
Suppression of autophagy,1.960492661,2,133,0
Intestinal lipid absorption,2.837794868,2,36,0
"Defective POMT1 causes MDDGA1, MDDGB1 and MDDGC1",3.765928541,1,2,0
Reactions specific to the hybrid N-glycan synthesis pathway,1.774293098,1,30,0
Glycogen storage disease type Ia (G6PC),2.068166944,1,27,0
"Sodium-coupled sulphate, di- and tri-carboxylate transporters",1.830942376,5,34,0
Toxicity of botulinum toxin type E (BoNT/E),2.387863218,1,18,0
Glycogen storage disease type 0 (muscle GYS1),2.16618187,1,194,0
NFG and proNGF binds to p75NTR,1.158211139,2,13,0
Sterols are 12-hydroxylated by CYP8B1,2.579706132,1,25,0
5-Phosphoribose 1-diphosphate biosynthesis,1.628445671,1,1,0
Defective MTRR causes methylmalonic aciduria and homocystinuria type cblE,1.551341237,1,11,0
Beta oxidation of hexanoyl-CoA to butanoyl-CoA,1.455863467,2,2,0
Abortive elongation of HIV-1 transcript in the absence of Tat,2.296017113,1,4,0
Chondroitin sulfate biosynthesis,1.747886255,1,28,0
Transport and synthesis of PAPS,3.942700933,1,1,0
Metabolism of vitamin K,2.299964402,2,25,0
Miscellaneous transport and binding events,1.622556579,1,1,0
Phenylketonuria,1.924053407,1,3,0
Type II Na+/Pi cotransporters,2.194461218,1,26,0
MyD88 deficiency (TLR5),1.927119524,2,34,0
Inositol transporters,3.842439337,1,3,0
Class I peroxisomal membrane protein import,1.335048002,2,6,0
Cation-coupled Chloride cotransporters,2.337474549,3,145,0
Invadopodia formation,1.866061772,1,5,0
Methionine salvage pathway,1.679808197,3,154,0
Synthesis of UDP-N-acetyl-glucosamine,1.9113644,2,9,0
Synthesis of pyrophosphates in the cytosol,2.049018232,1,4,0
SMAC (DIABLO) binds to IAPs ,2.455607959,7,9137,0
Sperm Motility And Taxes,2.505187611,3,12,0
Defective MAN1B1 causes MRT15,1.714952492,1,17,0
Intestinal infectious diseases,1.525535475,1,5,0
Defective SLC34A1 causes hypophosphatemic nephrolithiasis/osteoporosis 1 (NPHLOP1),2.194461218,1,26,0
Defective PMM2 causes PMM2-CDG (CDG-1a),1.889856015,1,40,0
APC/C:Cdc20 mediated degradation of mitotic proteins,2.0418342,2,2,0
Eukaryotic Translation Elongation,2.54570103,3,21,0
Peroxisomal lipid metabolism,1.786094194,2,87,0
MECP2 regulates transcription of genes involved in GABA signaling,2.157384329,1,1,0
Blockage of phagosome acidification,1.887664824,1,147,0
Pentose phosphate pathway,2.24597678,4,211,0
Defective TPMT causes Thiopurine S-methyltransferase deficiency (TPMT deficiency),1.536717874,1,21,0
Glycerophospholipid catabolism,1.994047482,1,26,0
Cysteine synthesis from O-acetylserine,1.981857061,1,119,0
Choline catabolism,2.144242787,1,57,0
Antimicrobial action and antimicrobial resistance in Mtb,1.895999547,1,10,0
Establishment of Sister Chromatid Cohesion,2.784985662,1,1,0
Mitochondrial ABC transporters,2.066747458,1,10,0
Platelet degranulation ,2.637047185,54,56440,0
Nef mediated downregulation of CD28 cell surface expression,1.505109573,1,1,0
Toxicity of tetanus toxin (TeNT),2.389557456,1,24,0
"POU5F1 (OCT4), SOX2, NANOG repress genes related to differentiation",1.535279459,2,22,0
Lectin pathway of complement activation,3.108908384,1,1,0
Regulation of PTEN mRNA translation,2.694705717,1,2,0
Coenzyme A biosynthesis,2.008542065,4,57,0
Mitochondrial transcription initiation,2.057120711,1,15,0
N-glycan trimming and elongation in the cis-Golgi,1.875929262,1,8,0
RNA Polymerase III Transcription Termination,1.666770972,1,6,0
Insulin effects increased synthesis of Xylulose-5-Phosphate,1.913742534,1,94,0
Peptide hormone biosynthesis,3.771816824,1,5,0
CDC6 association with the ORC:origin complex,2.70224945,1,8,0
Transcriptional  activation of  cell cycle inhibitor p21 ,2.134380652,3,31412,0
ALKBH3 mediated reversal of alkylation damage,1.949093606,1,49,0
Assembly of Viral Components at the Budding Site,3.395472905,2,532,0
Glycine degradation,3.549082534,1,3,0
ABO blood group biosynthesis,2.442992526,1,1,0
Defective GALE can cause Epimerase-deficiency galactosemia (EDG),2.591596578,1,5,0
Misspliced LRP5 mutants have enhanced beta-catenin-dependent signaling,1.994489694,1,44,0
Vitamin E,2.064615572,1,10,0
PTEN Loss of Function in Cancer,2.694705717,1,2,0
Activation of BAD and translocation to mitochondria ,3.434566515,16,11706,0
Glycogen storage disease type Ib (SLC37A4),2.47379029,1,15,0
Defective CYP27A1 causes Cerebrotendinous xanthomatosis (CTX),3.129526989,1,7,0
Processing of SMDT1,2.716300782,1,3,0
NR1H2 & NR1H3 regulate gene expression linked to gluconeogenesis ,2.58088664,4,4768,0
MyD88-independent TLR4 cascade ,3.657116572,6,907,0
Utilization of Ketone Bodies,3.013741675,1,2,0
Alpha-oxidation of phytanate,2.743507359,1,2,0
Activated TAK1 mediates Jun kinases (JNK) phosphorylation and  activation,3.817383417,1,4,0
"Defective POMGNT1 causes MDDGA3, MDDGB3 and MDDGC3",3.765928541,1,2,0
Defective SLC2A9 causes hypouricemia renal 2 (RHUC2),3.026144768,1,1,0
TWIK-related spinal cord K+ channel (TRESK),2.590849114,1,13,0
SMAC(DIABLO)-mediated dissociation of IAP:caspase complexes ,2.455607959,7,9137,0
Defective ABCB6 causes isolated colobomatous microphthalmia 7 (MCOPCB7),2.066747458,1,10,0
Formation of RNA Pol II elongation complex ,2.865608884,12,12531,0
Mitochondrial calcium ion transport,1.238808437,2,8,0
Defective LARGE causes MDDGA6 and MDDGB6,2.011074196,1,70,0
Transport of fatty acids,2.048381941,3,148,0
Asparagine N-linked glycosylation,2.302018214,3,22,0
Cleavage of the damaged pyrimidine ,4.182684107,3,109,0
Antagonism of Activin by Follistatin,2.158539338,2,8,0
Activation of BIM and translocation to mitochondria ,2.52679244,4,4267,0
Phenylalanine metabolism,1.575395522,5,55,0
The retinoid cycle in cones (daylight vision),1.246960789,1,6,0
Bicarbonate transporters,2.058652746,1,1,0
Synthesis of Ketone Bodies,3.013741675,1,2,0
STING mediated induction of host immune responses,2.141802094,1,13,0
Opsins,1.534313284,2,20,0
Defective CSF2RB causes pulmonary surfactant metabolism dysfunction 5 (SMDP5),3.108908384,1,1,0
Chorismate via Shikimate Pathway,1.585480873,1,55,0
Small interfering RNA (siRNA) biogenesis,2.576339247,1,3,0
Glycerophospholipid biosynthesis,2.331599169,1,12,0
Threonine catabolism,0.7,1,1,0
Glycogen storage disease type XV (GYG1),2.16618187,1,194,0
VxPx cargo-targeting to cilium,2.002193473,5,130,0
O-linked glycosylation,3.004007236,3,76,0
De novo synthesis of IMP,1.551630587,1,6,0
Mitochondrial translation termination,1.00903784,1,2,0
Plasmalogen biosynthesis,1.535436621,1,13,0
GDP-fucose biosynthesis,3.080015461,1,2,0
Beta oxidation of butanoyl-CoA to acetyl-CoA,1.455863467,2,2,0
mitochondrial fatty acid beta-oxidation of unsaturated fatty acids,1.455863467,1,1,0
Intracellular oxygen transport,1.933155975,1,4,0
GRB2:SOS provides linkage to MAPK signaling for Integrins ,2.875396769,17,24531,0
Beta oxidation of decanoyl-CoA to octanoyl-CoA-CoA,1.455863467,2,2,0
Mycothiol biosynthesis,1.858951487,1,3,0
Mycothiol metabolism,1.939323637,1,1,0
Beta oxidation of octanoyl-CoA to hexanoyl-CoA,1.455863467,2,2,0
Defective SLC27A4 causes ichthyosis prematurity syndrome (IPS),2.179580005,1,31,0
Defective ST3GAL3 causes MCT12 and EIEE15,2.812631269,1,2,0
mRNA decay by 5' to 3' exoribonuclease,2.321350466,1,2,0
Inactivation of APC/C via direct inhibition of the APC/C complex,2.0418342,2,2,0
Methylation of MeSeH for excretion,1.992650243,1,49,0
Regulation of thyroid hormone activity,1.801655604,1,5,0
Recycling of eIF2:GDP,1.76519832,2,7,0
"Defective POMT2 causes MDDGA2, MDDGB2 and MDDGC2",3.765928541,1,2,0
Toxicity of botulinum toxin type B (BoNT/B),1.499401263,1,3,0
Defective CSF2RA causes pulmonary surfactant metabolism dysfunction 4 (SMDP4),3.108908384,1,1,0
NR1H2 & NR1H3 regulate gene expression to limit cholesterol uptake ,2.524072232,4,7113,0
"Progressive trimming of alpha-1,2-linked mannose residues from Man9/8/7GlcNAc2 to produce Man5GlcNAc2",1.154476434,1,3,0
Synthesis of Dolichyl-phosphate,1.703789624,1,6,0
Cohesin Loading onto Chromatin,2.784985662,1,1,0
