id,label,timeset,name,countactual,countpredicted,p53scorepredictedactual,p53scorepredicted,targetscore,countratiorpart,countratiorf,countratioavgrpartrf,combinedpredictionscore,avg(avgpredindex,counttotal,countmolecules,countofpathwaysrecordedintarget,targetrecordedinpathway,nodetype,%actualvalues,eccentricity,closnesscentrality,harmonicclosnesscentrality,betweenesscentrality,modularity_class,pageranks
2105,2105,,KKCC2,21,215,2.809357431,2.809357431,5.201491947,1.0,0.163488701,0.58174435,3.096958006,4.814748146,342,236,10,5,target,8.898305085,2.0,0.5007429420505201,0.5014836795252225,0.0,19,1.479988914404334E-4
165,165,,ACACB,0,216,2.743981246,2.743981246,6.55208684,0.0,1.0,0.5,2.057985935,4.247993749,223,216,10,5,target,0.0,12.0,0.1768251841929002,0.1878842196313795,2774.4099121352315,18,2.5158727096590477E-4
987,987,,LIMK2,15,216,2.97952895,2.97952895,6.398790217,0.995670996,0.188311688,0.591991342,3.297976626,4.939785263,279,231,10,5,target,6.493506494,12.0,0.17957147715678495,0.19276627202763685,25.816266703469037,23,1.2868782647612755E-4
80,80,,M3K7,22,216,2.972725008,2.972725008,6.612142857,0.963235294,1.0,0.582808123,3.214230525,4.87121934,269,238,10,5,target,9.243697479,12.0,0.2185430463576159,0.24255766767603715,18404.22425825963,22,4.261474317432015E-4
880,880,,MGA,3,218,2.857282063,2.853008767,4.837745611,0.981900452,0.269984917,0.625942685,3.422198428,5.125378586,242,221,10,5,target,1.357466063,10.0,0.22024471635150167,0.24083518718935146,7905.0,28,1.731747574980098E-4
1336,1336,,POLH,1243,218,4.376005477,4.074555147,4.567678769,0.0,0.974332649,0.487166324,3.214386889,4.706443989,1621,1461,10,5,target,85.07871321,12.0,0.16905016008537888,0.1789964831394771,116.77637231277853,61,1.4872370091788273E-4
894,894,,PARP1,4,220,2.875217169,2.872540263,6.627848969,0.292410714,0.743303571,0.517857143,2.379904071,4.410786675,269,224,10,5,target,1.785714286,14.0,0.17516310958752626,0.18978053109208443,4083.2183494152155,61,3.146777735374937E-4
1144,1144,,OXYR,6,220,4.414345977,4.398509845,7.738694603,0.0,0.974926254,0.487463127,3.242563769,4.721202838,285,226,10,5,target,2.654867257,12.0,0.1877444589308996,0.20460951961898882,528.5161672178398,45,1.3934173637351297E-4
1681,1681,,TNIK,16,222,3.045382129,3.045382129,6.434065792,1.0,0.167016807,0.583508403,3.244059561,4.905183399,313,238,10,5,target,6.722689076,12.0,0.18487394957983194,0.19721312375194985,0.0,23,7.491216230153577E-5
303,303,,CAC1C,26,222,3.83280008,3.832883289,6.200207876,0.987231183,0.581858407,0.782079646,6.309809022,6.491464333,480,248,10,5,target,10.48387097,12.0,0.18012281100750513,0.19549003973719917,11421.50577727816,45,2.882951208281019E-4
1563,1563,,TLR8,1,223,3.275032992,3.275032992,5.0,1.0,1.0,0.584821429,3.18003405,4.86591594,274,224,10,5,target,0.446428571,12.0,0.17290688789433467,0.1844291694907232,1892.2118947470797,81,2.380040898723555E-4
462,462,,STAT3,123,224,3.51754238,3.367646042,4.761513328,0.348441184,0.775194306,0.561817745,3.546857646,4.917965761,392,347,10,5,target,35.44668588,12.0,0.22256568778979907,0.247087453266428,24135.632079897794,57,6.282058832041335E-4
1856,1856,,MYLK,25,225,3.024235588,3.024235588,5.23410928,0.956,0.251333333,0.603666667,3.513407478,5.032522974,340,250,10,5,target,10.0,12.0,0.1781176206004723,0.18945488434124877,5.9681836934141,23,1.0799350156405084E-4
2247,2247,,HD,2038,225,4.418721637,4.035143224,4.990720651,0.0,0.980998674,0.490499337,3.264089124,4.742902793,2325,2263,10,5,target,90.05744587,2.0,0.5007429420505201,0.5014836795252225,0.0,19,1.479988914404334E-4
1253,1253,,DHI2,3,228,2.832032435,2.8298739,4.771716958,0.617532468,0.463203463,0.540367965,2.536889532,4.546463914,259,231,10,5,target,1.298701299,16.0,0.12044711428788685,0.12519959654192814,0.0,27,1.0433026859567416E-4
1923,1923,,LX15B,669,228,4.302470187,4.087207038,4.892178353,0.057227796,0.934225195,0.495726496,3.21629577,4.739000034,958,897,10,5,target,74.5819398,12.0,0.14902624894157493,0.15495092291967702,0.0,36,1.1035343551461129E-4
455,455,,CATL1,20,229,3.525538633,3.453049692,5.678701286,0.218875502,0.791164659,0.50502008,3.012404019,4.54198008,261,249,10,5,target,8.032128514,12.0,0.18997361477572558,0.20841129093969882,3801.502469909655,28,2.9612028523969696E-4
979,979,,EPHA5,22,230,2.936711394,2.936711394,5.337235987,1.0,0.181349206,0.590674603,3.271061442,4.916734486,378,252,10,5,target,8.73015873,12.0,0.1833970128516846,0.19720862575976286,58.92875796921768,23,1.32610590115125E-4
933,933,,FEN1,673,233,4.238178535,3.980747751,4.426580852,0.0,0.98013245,0.490066225,3.125472301,4.679834346,999,906,10,5,target,74.28256071,12.0,0.17128027681660898,0.18130527406095698,2536.286016291117,61,3.0960895148069486E-4
284,284,,AA2BR,2,235,3.131192148,3.117937224,5.604617174,0.407608696,0.864978903,0.527173913,2.53930089,4.55822347,252,237,10,5,target,0.843881857,12.0,0.17845876520955387,0.19485758787368626,940.6773104193165,45,1.9498682626096613E-4
1498,1498,,LYAG,1534,240,4.378374741,4.06623624,4.703390369,0.0,0.980176625,0.490088313,3.230733799,4.726713665,2699,1774,10,5,target,86.47125141,10.0,0.22012229016120066,0.24051953062369494,3167.0,28,1.855234406864651E-4
2039,2039,,M3K9,21,241,2.987917469,2.987917469,5.418415749,0.958015267,0.242111959,0.600063613,3.380367888,4.996396578,332,262,10,5,target,8.015267176,2.0,0.5007429420505201,0.5014836795252225,0.0,19,1.479988914404334E-4
1128,1128,,OX1R,29,241,4.265332802,4.264464749,6.770276622,1.0,0.938888889,0.763888889,6.638620347,6.514370193,318,270,10,5,target,10.74074074,12.0,0.1876999644507643,0.2044885179354872,632.6000000000621,45,1.451072909179623E-4
485,485,,ITB1,0,242,5.852309177,5.852309177,7.576145737,0.029958678,1.0,0.500516529,3.601941128,4.537834402,668,242,10,5,target,0.0,12.0,0.22628571428571428,0.2520660587658667,56282.89331362615,41,7.579050200064477E-4
98,98,,GRIA2,1,242,3.113098031,3.113098031,5.605823879,0.991769547,1.0,0.545496113,2.334823523,4.4846416,362,243,10,5,target,0.411522634,14.0,0.16060022305586535,0.17078819749274568,299.75366547180636,39,1.5025747976961406E-4
615,615,,ITA4,2,242,3.422709648,3.422709648,7.576145737,0.055555556,0.972222222,0.511904762,2.531268844,4.45404852,668,242,10,5,target,0.819672131,12.0,0.19176755447941887,0.20690413332458737,603.6327446635815,41,1.9844251367255158E-4
1959,1959,,PLK2,20,242,2.979844407,2.972728425,5.337103851,0.959923664,0.221374046,0.590648855,3.279748291,4.930940502,301,262,10,5,target,7.633587786,14.0,0.1665089877010407,0.17584892835840046,0.0,61,9.729634238378937E-5
456,456,,CATB,4,243,3.62806116,3.616218801,4.667950814,0.221862348,0.773279352,0.49757085,3.035506365,4.526492721,264,247,10,5,target,1.619433198,10.0,0.2242673085091321,0.24811257415423818,8427.256717831116,28,2.2467121419194076E-4
792,792,,ITAV,2,244,5.631385085,5.631385085,7.513333333,0.012195122,1.0,0.5,3.731621362,4.991831716,558,246,10,5,target,0.81300813,10.0,0.23140978816654492,0.2566058651996124,16260.365736036007,41,4.0798578188462283E-4
976,976,,EPHA8,25,245,2.901874347,2.901874347,5.503572373,1.0,0.190802469,0.595401235,3.268611961,4.936633013,434,270,10,5,target,9.259259259,12.0,0.1833970128516846,0.19720862575976286,58.92875796921768,23,1.32610590115125E-4
1125,1125,,PD2R2,3,246,3.24199553,3.242390235,7.928617684,0.012048193,0.974564926,0.49330656,2.428758068,4.369375574,279,249,10,5,target,1.204819277,12.0,0.18506834910620398,0.2029597130212653,591.7615459581164,45,1.3911885919137742E-4
585,585,,PNMT,0,247,2.589314035,2.589314035,5.414935273,1.0,0.107624831,0.553812416,2.43485328,4.555187449,379,247,10,5,target,0.0,4.0,0.4,0.5208333333333333,0.0,13,1.8365236927218536E-4
1679,1679,,M3K5,21,247,2.84212688,2.839252932,5.571841466,0.968905473,0.183146766,0.576026119,3.034576863,4.787549756,372,268,10,5,target,7.835820896,12.0,0.18487394957983194,0.19721312375194983,0.0,23,7.491216230153577E-5
171,171,,FDFT,1,250,2.930321977,2.930346877,6.578569701,1.0,0.263612218,0.631806109,3.307827587,5.188814718,260,251,10,5,target,0.398406375,12.0,0.1900647948164147,0.20369646136691508,5479.074356710483,18,1.8153178562164914E-4
1488,1488,,5HT3B,9,250,3.618642731,3.618642731,8.7,1.0,0.5,0.75,5.692720648,6.206214244,1490,259,10,5,target,3.474903475,3.0,0.4807692307692308,0.5,0.0,55,1.021662537018645E-4
1487,1487,,5HT3E,9,250,3.40578792,3.40578792,6.520834143,1.0,0.411325611,0.695795796,4.154433178,5.639215573,1490,259,10,5,target,3.474903475,3.0,0.4807692307692308,0.5,0.0,55,1.021662537018645E-4
1493,1493,,5HT3C,9,250,3.40578792,3.40578792,6.520834143,1.0,0.411325611,0.695795796,4.154433178,5.639215573,1490,259,10,5,target,3.474903475,3.0,0.4807692307692308,0.5,0.0,55,1.021662537018645E-4
1492,1492,,5HT3D,9,250,3.40578792,3.40578792,6.520834143,1.0,0.411325611,0.695795796,4.154433178,5.639215573,1490,259,10,5,target,3.474903475,3.0,0.4807692307692308,0.5,0.0,55,1.021662537018645E-4
198,198,,MMP3,10,250,3.108089139,3.1022468,6.341332906,0.068269231,0.896153846,0.482211538,2.302709191,4.250773303,303,260,10,5,target,3.846153846,12.0,0.2158920539730135,0.23612239594720466,7505.17352114448,28,2.5983708391337393E-4
1158,1158,,GLR,1,252,3.589175064,3.589175064,7.019122716,0.0,0.976284585,0.488142292,2.630909554,4.450673638,333,253,10,5,target,0.395256917,12.0,0.1941414389018262,0.21639851800836582,3640.7838114208075,45,2.10543571690563E-4
1165,1165,,KISSR,1,254,3.779272418,3.777511395,7.946843559,1.0,0.569607843,0.784803922,6.966094715,6.491783616,406,255,10,5,target,0.392156863,12.0,0.18947368421052632,0.20816040546154124,193.21137784893648,45,1.3264095067840677E-4
136,136,,GRIK1,1,254,5.081287525,5.081287525,5.635316585,1.0,0.104481793,0.552240896,2.403475957,4.554278717,310,255,10,5,target,0.392156863,14.0,0.16241156567210088,0.17184964393771465,1583.0,39,1.9120495542898874E-4
256,256,,IF4E,1,255,2.557415434,2.554827478,4.866636454,1.0,0.328613281,0.664306641,3.216374845,5.281182749,289,256,10,5,target,0.390625,14.0,0.17692393611080084,0.19225054371834763,14359.831316796006,73,5.969847520874545E-4
1346,1346,,ACHB2,4,256,5.050579947,5.050579947,8.78,0.136363636,1.0,0.545454545,4.384217522,5.297021963,319,260,10,5,target,1.538461538,12.0,0.15329526758927708,0.1610356017789774,9.333333333333334,28,2.4195811014900305E-4
1350,1350,,ACHA4,4,256,3.301504775,3.301504775,5.844722619,0.012820513,1.0,0.5,2.476128582,4.433834925,319,260,10,5,target,1.538461538,12.0,0.15329526758927708,0.1610356017789774,9.333333333333334,28,2.4195811014900305E-4
890,890,,UROK,10,256,3.13093684,3.11920605,5.53407027,0.24283029,0.781954887,0.512392589,2.512952143,4.459596204,298,266,10,5,target,3.759398496,10.0,0.22042861118842194,0.24104036395702827,1617.267168054536,57,1.3440999681432785E-4
1866,1866,,PLD2,3,258,2.719614248,2.719546446,6.11198811,1.0,0.058588761,0.529294381,2.335563096,4.435167286,368,261,10,5,target,1.149425287,12.0,0.1796529431779517,0.19282953998863137,3267.558398383883,17,1.7679458539428508E-4
1861,1861,,ANM1,7,259,2.873996539,2.83918548,4.340119687,0.995951417,0.156001152,0.575976285,2.972902203,4.797840744,422,266,10,5,target,2.631578947,14.0,0.19079739821729705,0.20567644686962858,672.6767762249955,18,1.4605292200760314E-4
654,654,,CCR3,0,261,3.669176026,3.669176026,6.832307105,0.0,0.936781609,0.468390805,2.588409045,4.345664039,272,261,10,5,target,0.0,12.0,0.1847445766270119,0.20228706391111623,83.28046074444376,45,1.3289491759274836E-4
1929,1929,,HYES,11,261,3.241135213,3.24495359,7.158507793,0.147977941,0.875,0.511488971,2.676196841,4.490304875,342,272,10,5,target,4.044117647,14.0,0.13898394314293236,0.14477482832123262,0.0,36,9.328502493874002E-5
1917,1917,,TOP1,7,263,3.330779785,3.320083989,4.15810634,0.103703704,0.903703704,0.503703704,2.622297236,4.46828462,377,270,10,5,target,2.592592593,14.0,0.16086117599268812,0.17033383195788765,0.0,72,7.679244549088182E-5
1099,1099,,RGS4,918,264,4.273822796,3.873821898,4.490362241,0.0,0.971658206,0.485829103,3.128360862,4.663468287,1207,1182,10,5,target,77.66497462,12.0,0.18922470433639949,0.20763368488273717,428.2282103365044,45,1.1809994997616667E-4
1442,1442,,RORG,361,265,3.765330668,3.666491601,5.076121141,0.875931842,0.682907348,0.779419595,6.542668853,6.451240858,706,626,10,5,target,57.66773163,12.0,0.2115949772909431,0.2290400396460988,6982.876110083333,18,1.268378938810663E-4
702,702,,GRM5,7,266,2.841868921,2.836823797,5.915737418,0.399267399,0.643162393,0.521214896,2.390633047,4.422055615,404,273,10,5,target,2.564102564,12.0,0.18979151689432064,0.20783685748174338,3000.8276365569272,45,1.7327743057371476E-4
956,956,,P2RX7,2,268,3.004720128,2.99867985,7.13309406,0.014814815,0.992592593,0.503703704,2.295313746,4.359598067,315,270,10,5,target,0.740740741,12.0,0.18063633253506672,0.19174963469471054,1111.097396648734,45,1.8546874813932108E-4
1955,1955,,FKB1A,16,271,3.13529538,3.126956235,6.985407408,0.977351916,0.643171806,0.593205575,3.216905711,4.95181827,342,287,10,5,target,5.574912892,12.0,0.17708216880939073,0.18774882437287774,121.3422807697919,29,2.1515231638581333E-4
1102,1102,,P2RY4,1,272,2.830144468,2.82642388,4.501632066,1.0,0.176358364,0.588179182,3.038711683,4.864576035,377,273,10,5,target,0.366300366,12.0,0.18517652560205752,0.20295695728934293,309.5167062247771,45,1.3605834289674568E-4
818,818,,CP2B6,30,272,3.078888129,3.062222993,4.423161561,0.88410596,0.478437401,0.681271681,4.214256829,5.568107249,390,302,10,5,target,9.933774834,14.0,0.14141594500491028,0.14904932504364649,402.00374210669645,36,1.9021175573924196E-4
853,853,,ALBU,28,273,3.331740317,3.320655047,5.63861155,0.569459665,0.632890365,0.601175015,3.678251942,5.118413542,376,301,10,5,target,9.302325581,12.0,0.20705882352941177,0.22495342585304565,32094.762686598973,42,5.736474586060081E-4
1614,1614,,PLD1,3,274,2.747231626,2.745812363,6.533824972,1.0,0.063176895,0.531588448,2.362895482,4.45966686,389,277,10,5,target,1.083032491,10.0,0.22573749465583584,0.24756731501522922,27462.148035889866,17,2.1953476521096817E-4
1567,1567,,SC6A9,0,275,3.288189476,3.288189476,6.337571373,0.0,0.978181818,0.489090909,2.408370322,4.356669219,322,275,10,5,target,0.0,16.0,0.12206210988672267,0.1271087003449711,0.0,38,1.0993374150181854E-4
1705,1705,,HYEP,19,275,2.81135512,2.79361563,6.046722033,0.988095238,0.197278912,0.592687075,3.081587876,4.888365539,306,294,10,5,target,6.462585034,12.0,0.1586379569354031,0.1660576157498543,0.0,18,1.1444485750133627E-4
513,513,,HIF1A,248,276,4.174783183,4.007564166,5.705403783,0.258651399,1.0,0.589249364,4.421064894,5.319923487,1054,524,10,5,target,47.32824427,12.0,0.22748815165876776,0.25085942396548255,30014.920118135513,18,4.0132114378117593E-4
371,371,,SYUA,815,276,4.21002723,3.879087366,4.92404973,0.0,0.975252062,0.487626031,3.090953774,4.654182618,1121,1091,10,5,target,74.70210816,12.0,0.17433414043583534,0.18462069285932967,0.0,27,9.905964067952342E-5
1706,1706,,NQO2,5,279,2.677985192,2.688295944,5.469255793,0.998239437,0.146713615,0.572476526,2.706870078,4.709171903,405,284,10,5,target,1.76056338,12.0,0.1586379569354031,0.1660576157498543,0.0,18,1.1444485750133627E-4
1752,1752,,CDK19,18,279,2.65433643,2.65433643,3.590399717,1.0,0.137485971,0.568742985,2.802410374,4.676398713,341,297,10,5,target,6.060606061,12.0,0.19541080680977055,0.20980516747562128,437.69234041049367,18,1.1450632867961345E-4
425,425,,PPIA,1,280,3.371755879,3.371888981,5.514588346,1.0,0.371767497,0.685883749,5.035342625,5.69647695,430,281,10,5,target,0.355871886,10.0,0.23311258278145697,0.2569965528298836,75599.4284293507,39,9.091201316656826E-4
936,936,,ITA2B,0,282,3.831836347,3.831836347,6.199499936,0.244680851,1.0,0.504137116,2.873877261,4.610612116,626,282,10,5,target,0.0,12.0,0.22,0.24055849803955665,7310.785670444766,41,4.3132476833355804E-4
935,935,,ITB3,2,282,4.171819655,4.171819655,7.962,0.244680851,1.0,0.504137116,2.873877261,4.610612116,626,282,10,5,target,0.704225352,12.0,0.22228459163626157,0.2452486285109372,10996.506633158517,41,5.544431201387093E-4
821,821,,PRKDC,5,282,2.832676967,2.828517603,6.408866363,0.763066202,0.31010453,0.536585366,2.528619803,4.521461428,290,287,10,5,target,1.742160279,12.0,0.17395124094003953,0.18577808887941524,4439.703106312017,57,2.6966872622890306E-4
1107,1107,,NPY5R,3,283,3.530511425,3.530511425,6.679021442,0.104895105,0.898601399,0.501748252,2.704925666,4.521825487,301,286,10,5,target,1.048951049,12.0,0.18571931058740768,0.20512271205926413,133.1915513642572,45,1.3319064155313865E-4
1129,1129,,OX2R,29,285,3.768037727,3.733352812,6.879336606,0.0,0.964968153,0.482484076,2.735649642,4.472573085,368,314,10,5,target,9.23566879,12.0,0.1876999644507643,0.2044885179354872,632.6000000000621,45,1.451072909179623E-4
1078,1078,,5HT1D,4,290,3.40578792,3.40578792,7.447636421,1.0,0.81292517,0.633888889,4.038490611,5.361188566,510,294,10,5,target,1.360544218,12.0,0.18483080513418904,0.20260272047677283,364.2219934807881,45,1.397267364296873E-4
516,516,,HCD2,1419,290,4.452005967,4.124805511,4.600048622,0.0,0.975131656,0.487565828,3.271407122,4.734440842,2425,1709,10,5,target,83.03101229,2.0,0.75,0.8333333333333334,12.0,14,6.018402589348794E-4
1201,1201,,MSHR,1,292,5.055691929,5.055691929,10.62,0.0,1.0,0.5,3.791768946,5.018563976,510,293,10,5,target,0.341296928,12.0,0.18703506907545164,0.2058911627093435,1271.3898753237502,45,1.3456565772029398E-4
2285,2285,,ST17A,25,292,2.828754129,2.828754129,5.109140414,0.904311251,0.245994647,0.575152949,2.970969308,4.777271037,480,317,10,5,target,7.886435331,2.0,0.5007429420505201,0.5014836795252225,0.0,19,1.479988914404334E-4
499,499,,B2CL1,16,294,3.434199747,3.121545969,6.356696588,1.0,1.0,1.0,7.72694943,7.811399916,413,310,10,5,target,5.161290323,12.0,0.20828402366863905,0.22465028395425982,4169.199643512397,57,1.9205434317721344E-4
953,953,,P2RX3,1,295,3.130181899,3.130181899,7.016126689,0.030405405,0.967905405,0.499155405,2.347700114,4.371096669,298,296,10,5,target,0.337837838,12.0,0.16294619895072524,0.17139684634950064,43.788333028715684,45,1.418521370157576E-4
814,814,,CP2C8,41,295,3.04321152,3.02700922,4.656306956,0.949404762,0.379761905,0.664583333,4.037931603,5.444959396,384,336,10,5,target,12.20238095,14.0,0.14202456738097372,0.15003013435778922,562.4415362204954,36,2.4188062723567297E-4
1816,1816,,NQO1,3,296,2.678564407,2.678053453,5.242910479,0.996655518,0.090778786,0.543717152,2.4300717,4.517635819,383,299,10,5,target,1.003344482,12.0,0.16932121859967933,0.17985077142274278,0.0,22,5.851057554157998E-5
31,31,,PSB5,6,296,4.147316055,4.147017336,6.274627327,1.0,0.430647657,0.715323828,6.96734891,6.151264208,2109,298,10,5,target,1.986754967,12.0,0.2298316889146837,0.26636181666957787,14544.607046543879,22,9.352368051045759E-4
930,930,,POLK,454,296,4.261280978,4.067171635,4.513824751,0.021333333,0.944666667,0.483,3.15312927,4.640426993,872,750,10,5,target,60.53333333,14.0,0.17041420118343195,0.1841168756888462,732.8004822777895,61,2.841195160967134E-4
1387,1387,,MAP11,19,300,2.784143669,2.755656833,4.562974774,0.989550679,0.167711599,0.578631139,2.935427764,4.785588816,352,319,10,5,target,5.956112853,14.0,0.16802800466744458,0.178622481439718,0.0,45,9.782044955172578E-5
1740,1740,,TPO,105,306,2.943762382,2.923639031,5.299553933,1.0,0.25973236,0.62986618,3.944487305,5.180361994,836,411,10,5,target,25.54744526,14.0,0.15514201762977473,0.16386531275262708,0.0,42,1.0083249967389747E-4
202,202,,FURIN,0,308,5.647848732,5.647848732,6.916471933,0.0,1.0,0.5,4.235886549,5.215949577,317,308,10,5,target,0.0,12.0,0.2009642222786095,0.22120437783316413,27276.941461417595,29,6.926990843443526E-4
1809,1809,,SO1B3,262,311,4.004330078,3.841368466,5.446483881,0.302006981,0.877108784,0.589557882,4.270537739,5.265162576,726,573,10,5,target,45.72425829,12.0,0.16797454931071049,0.1775480157819186,403.7271404997974,18,1.6105899045735318E-4
170,170,,FPPS,1,314,2.707430539,2.707430539,5.852443033,1.0,0.080279474,0.540139737,2.38061108,4.503408425,742,315,10,5,target,0.317460317,14.0,0.16297973042494085,0.17321760292877986,316.7439059194138,18,1.4261601976481395E-4
1807,1807,,NTCP2,4,315,3.364563265,3.365379763,6.516266312,1.0,0.259590984,0.629795492,3.887104489,5.320157701,372,319,10,5,target,1.253918495,14.0,0.15937217023845457,0.16803647390768925,0.0,18,9.078166828763081E-5
724,724,,CATD,3,316,3.885729966,3.880689626,5.986050948,0.003134796,0.854231975,0.428683386,2.547135542,4.153132559,331,319,10,5,target,0.940438871,10.0,0.223792031647358,0.24740234688151097,6739.179160052293,28,2.0514110672341967E-4
622,622,,ITAL,4,318,4.67716016,4.67716016,6.906965128,1.0,1.0,0.597049689,3.50787012,5.003433388,456,322,10,5,target,1.242236025,10.0,0.22452161587526576,0.24788935986852384,5455.815330120365,41,2.4118269348923467E-4
1240,1240,,ICMT,2,320,2.940172184,2.93943461,4.852344809,0.923913043,0.252587992,0.588250518,3.096417843,4.901727512,434,322,10,5,target,0.621118012,1.0,1.0,1.0,0.0,15,2.730151897510272E-4
387,387,,GLHA,1897,320,4.25989919,3.837173937,5.190414632,0.0,0.971132161,0.48556608,3.118200375,4.657073599,2223,2217,10,5,target,85.56608029,12.0,0.1879003558718861,0.20661341499409622,40949.44661040577,27,5.712347087911427E-4
2170,2170,,SRPK3,21,323,2.901551019,2.901551019,3.903224407,0.96124031,0.149709302,0.555474806,2.830337504,4.670349048,448,344,10,5,target,6.104651163,2.0,0.5007429420505201,0.5014836795252225,0.0,19,1.479988914404334E-4
343,343,,GLSK,919,326,4.185771941,3.893303048,4.948868544,0.0,0.976305221,0.48815261,3.075437839,4.64960805,1268,1245,10,5,target,73.81526104,12.0,0.1788415942192616,0.1913842610812314,44103.499560157616,38,2.3210491609293E-4
261,261,,CNRG,12,331,3.571125725,3.571125725,5.791695224,0.052478134,0.965014577,0.508746356,2.93606622,4.582017613,345,343,10,5,target,3.498542274,14.0,0.1769436997319035,0.1909286806067114,1276.38208223453,45,1.946425418788713E-4
2224,2224,,CNCG,12,331,3.571125725,3.571125725,5.791695224,0.052478134,0.965014577,0.508746356,2.93606622,4.582017613,345,343,10,5,target,3.498542274,2.0,0.5007429420505201,0.5014836795252225,0.0,19,1.479988914404334E-4
442,442,,PDE6D,12,331,3.808177656,3.808177656,6.888333333,0.052478134,1.0,0.508746356,2.93606622,4.602725885,345,343,10,5,target,3.498542274,1.0,1.0,1.0,0.0,16,2.730151897510272E-4
2164,2164,,PDE6C,12,331,3.571125725,3.571125725,8.665,0.052478134,1.0,0.508746356,2.93606622,4.582017613,345,343,10,5,target,3.498542274,2.0,0.5007429420505201,0.5014836795252225,0.0,19,1.479988914404334E-4
260,260,,PDE6A,12,331,3.571125725,3.571125725,5.791695224,0.052478134,0.965014577,0.508746356,2.93606622,4.582017613,345,343,10,5,target,3.498542274,14.0,0.1769436997319035,0.1909286806067114,1276.38208223453,45,1.946425418788713E-4
262,262,,PDE6B,12,331,3.571125725,3.571125725,5.791695224,0.052478134,0.965014577,0.508746356,2.93606622,4.582017613,345,343,10,5,target,3.498542274,14.0,0.1769436997319035,0.1909286806067114,1276.38208223453,45,1.946425418788713E-4
1145,1145,,GNRHR,0,334,4.112956287,4.112956287,7.677056964,0.001497006,0.994011976,0.497754491,3.075523052,4.689348702,625,334,10,5,target,0.0,12.0,0.18841441655763055,0.20556776276473182,1718.891580489031,27,1.4546053622883012E-4
642,642,,PDE10,3,342,3.18215272,3.1722611,7.893566288,0.005797101,0.876811594,0.441304348,2.111620915,4.002746559,356,345,10,5,target,0.869565217,14.0,0.17202432667245873,0.1894067536349738,1089.8722279895385,45,1.438131021916157E-4
1171,1171,,LT4R2,1,343,3.895852996,3.894833459,6.464805757,1.0,0.606803133,0.803401567,6.596991272,6.654628109,1486,344,10,5,target,0.290697674,12.0,0.1876999644507643,0.2044885179354872,463.77491965417926,45,1.4243081038853295E-4
777,777,,NMDZ1,4,348,3.000978812,3.000978812,6.915833333,1.0,1.0,0.688413149,4.04869848,5.589513532,3360,352,10,5,target,1.136363636,12.0,0.19760479041916168,0.2167393405556278,4534.201330345692,39,2.644966886047632E-4
778,778,,NMDE1,4,348,3.00027761,3.00027761,5.918884785,1.0,1.0,0.688413149,4.04869848,5.589513532,3360,352,10,5,target,1.136363636,12.0,0.19500184660839592,0.21288558611001768,2642.014995680717,39,2.3662276915467482E-4
779,779,,NMDE2,4,348,3.00027761,3.00027761,6.812601803,1.0,0.388189935,0.688413149,4.04869848,5.589513532,3360,352,10,5,target,1.136363636,12.0,0.19760479041916168,0.2167393405556278,4534.201330345692,39,2.644966886047632E-4
2236,2236,,NMD3B,4,348,3.00027761,3.00027761,5.918884785,0.988636364,0.388189935,0.688413149,4.04869848,5.589513532,3360,352,10,5,target,1.136363636,2.0,0.5007429420505201,0.5014836795252225,0.0,19,1.479988914404334E-4
2145,2145,,NMD3A,4,348,3.00027761,3.00027761,5.918884785,0.988636364,1.0,0.688413149,4.04869848,5.589513532,3360,352,10,5,target,1.136363636,2.0,0.5007429420505201,0.5014836795252225,0.0,19,1.479988914404334E-4
776,776,,NMDE4,4,348,3.00027761,3.00027761,5.918884785,0.988636364,0.388189935,0.688413149,4.04869848,5.589513532,3360,352,10,5,target,1.136363636,12.0,0.19500184660839592,0.21288558611001768,2642.014995680717,39,2.3662276915467482E-4
783,783,,NMDE3,4,348,3.00027761,3.00027761,5.918884785,1.0,0.388189935,0.688413149,4.04869848,5.589513532,3360,352,10,5,target,1.136363636,12.0,0.19500184660839592,0.21288558611001768,2642.014995680717,39,2.3662276915467482E-4
2131,2131,,BRD3,2,349,2.750122268,2.750276491,6.116267739,1.0,0.061253561,0.530626781,2.306477841,4.454219294,418,351,10,5,target,0.56980057,2.0,0.5007429420505201,0.5014836795252225,0.0,19,1.479988914404334E-4
1160,1160,,P2RY6,1,355,2.855581437,2.851000327,4.766808009,1.0,0.132958801,0.566479401,2.839959144,4.728389817,476,356,10,5,target,0.280898876,12.0,0.1877889745109662,0.2047673479018171,223.4625552355591,45,1.355086520220138E-4
1521,1521,,ACE,4,355,3.492104411,3.492104411,6.665,0.917363045,0.447916667,0.540297122,3.085007541,4.740423693,428,359,10,5,target,1.114206128,12.0,0.17012136183009344,0.18002941573017442,0.0,28,9.693620696096545E-5
1669,1669,,S22AC,1,357,2.922436775,2.922436775,6.32474141,0.999534451,0.255586592,0.627560521,3.385942305,5.157882401,392,358,10,5,target,0.279329609,2.0,0.5555555555555556,0.6,0.0,21,1.7270449324943173E-4
1933,1933,,PGDH,2746,357,4.44712281,4.111630135,4.712840351,0.001665055,0.981308411,0.491486733,3.292268099,4.758952492,3209,3103,10,5,target,88.49500483,12.0,0.16291268127121258,0.17134747092133723,263.4681144690752,36,1.656747927191117E-4
