molregno,canonical_smiles,standard_inchi_key,drugIndication,concatenatedMoA,StringMolregno,molName,kinfOfMolecule,kindOfValue,p53ActiveActual,AvgPrediction80RFRegression,Avgp53ActivityScoreActual,Countp53ActivityScoreActual,totalCount,CombinedP53Score,RPartCountRatio,NBCountRatio,RFCountRatio,avgCombinedP53Score,avgCountRatio,CombinedBrCaScore,kindOfBrCaScore
1946302,C[C@@H]1NC(=O)[C@H](CC(=O)N)NC(=O)[C@H](Cc2ccccc2)NC(=O)C(Cc3ccc4ccccc4c3)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@@H]5CCCN5C(=O)[C@H]6CCCN6C(=O)[C@H](Cc7ccccc7)NC1=O,MCWLVPXLYJOXFN-JHQNEBCVSA-N,,,1946302,1946302,molregno,predicted,,4.557814792,,0,6,4.557814792,0.833333333,1,1,4.557814792,0.944444444,3.044144097,predicted
1946303,C[C@@H]1NC(=O)[C@H](CC(=O)N)NC(=O)[C@H](Cc2ccc(cc2)c3ccccc3)NC(=O)[C@H](Cc4ccccc4)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@@H]5CCCN5C(=O)[C@H]6CCCN6C(=O)[C@H](Cc7ccccc7)NC1=O,LSXYNCPPYBOAHI-DYRRNQNHSA-N,,,1946303,1946303,molregno,predicted,,4.558865491,,0,4,4.558865491,0.75,1,1,4.558865491,0.916666667,3.04790625,predicted
1946308,C[C@@H]1NC(=O)[C@H](CC(=O)N)NC(=O)C(Cc2cccc3ccccc23)NC(=O)[C@H](Cc4ccccc4)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@@H]5CCCN5C(=O)[C@H]6CCCN6C(=O)[C@H](Cc7ccccc7)NC1=O,FNNIXVXBPJLPNQ-JHQNEBCVSA-N,,,1946308,1946308,molregno,predicted,,4.569351533,,0,6,4.569351533,0.833333333,1,1,4.569351533,0.944444444,3.810878299,predicted
1946309,C[C@@H]1NC(=O)[C@H](CC(=O)N)NC(=O)C(Cc2ccc3ccccc3c2)NC(=O)[C@H](Cc4ccccc4)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@@H]5CCCN5C(=O)[C@H]6CCCN6C(=O)[C@H](Cc7ccccc7)NC1=O,DNVIWLKKWIYAKK-JHQNEBCVSA-N,,,1946309,1946309,molregno,predicted,,4.576170603,,0,4,4.576170603,0.75,1,1,4.576170603,0.916666667,3.095436198,predicted
1946315,C[C@@H]1NC(=O)[C@H](CCCCNC(=N)N)NC(=O)[C@H](Cc2ccccc2)NC(=O)[C@H](Cc3ccccc3)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@@H]4CCCN4C(=O)[C@H]5CCCN5C(=O)[C@H](Cc6ccccc6)NC1=O,KEMPMTFFIIKEBA-LVXPXGLXSA-N,,,1946315,1946315,molregno,predicted,,4.5816907,,0,6,4.5816907,0.833333333,1,1,4.5816907,0.944444444,4.024285417,predicted
1946316,C[C@@H](O)[C@H](NC(=O)O)C(=O)N[C@@H](C)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N[C@H]2CSSC[C@H](NC(=O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(=O)N)NC(=O)[C@H](Cc4ccccc4)NC(=O)[C@H](Cc5ccccc5)NC(=O)[C@H](CCCNC(=N)N)NC2=O)C(=O)N[C@@H](Cc6ccc(O)cc6)C(=O)N[C@@H](C)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N,CADGUJRMKNUYDE-XQFOLYGRSA-N,,,1946316,1946316,molregno,predicted,,5.618488722,,0,3,5.618488722,0.666666667,1,1,5.618488722,0.888888889,2.477222222,predicted
1946325,CC(C)C[C@H](NC(=O)[C@H](CO)NC(=O)[C@H](C)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@H](Cc2ccc(O)cc2)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CC(=O)N)NC(=O)[C@H](CC(C)C)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H]3CCCN3C(=O)[C@@H](N)CO)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](Cc4cnc[nH]4)C(=O)N[C@@H](Cc5ccc(O)cc5)C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](CC(=O)N)C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](C(C)C)C(=O)N[C@@H]([C@@H](C)O)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](CCC(=O)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](Cc6ccc(O)cc6)C(=O)N,ZFHRJDUVXWCDTD-BSRNNTBISA-N,,,1946325,1946325,molregno,predicted,,5.392734951,,0,3,5.392734951,1,1,1,5.392734951,1,2.896966667,predicted
1946326,CC(C)C[C@H](NC(=O)[C@H](CCCCN)NC(=O)C)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](Cc2ccc(O)cc2)C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](CC(=O)N)C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H]([C@@H](C)O)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](CCC(=O)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](Cc3ccc(O)cc3)C(=O)N,AFKDNXVZFDQAAI-YFNZKPSRSA-N,,,1946326,1946326,molregno,predicted,,5.107266125,,0,4,5.107266125,0.75,1,1,5.107266125,0.916666667,2.672725,predicted
1946327,CC(C)C[C@H](NC(=O)[C@H](CC(=O)N)NC(=O)[C@H](CC(C)C)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@H](Cc2cnc[nH]2)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CC(C)C)NC(=O)C(CN)NC(=O)C)C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H]([C@@H](C)O)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](CCC(=O)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](Cc3ccc(O)cc3)C(=O)N,NQSLLNQYGXVWBI-GSARXFETSA-N,,,1946327,1946327,molregno,predicted,,5.126204953,,0,3,5.126204953,1,1,1,5.126204953,1,2.896966667,predicted
1946750,COc1ccc(Nc2c(nc3ccccn23)c4cccc(c4)B(O)O)cc1,KWLQJZIPAHJOFE-UHFFFAOYSA-N,,,1946750,1946750,molregno,predicted,,6.028991514,,0,17,6.028991514,0.941176471,1,0.941176471,6.028991514,0.960784314,5.065580898,predicted
1947621,CC[C@H](C)[C@@H]1NC(=O)[C@@H](NC(=O)[C@@H]2CCCN2C(=O)[C@H](CCC(=O)N)NC(=O)[C@@H](NC(=O)[C@@H]3CSSC[C@@H]4NC(=O)[C@H](Cc5ccc(O)cc5)NC(=O)[C@H](CCC(=O)O)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(=O)N)NC(=O)[C@H](C)NC(=O)[C@@H](N)CSSC[C@H](NC(=O)[C@H](CSSC[C@@H](NC(=O)[C@@H](NC(=O)CNC(=O)CNC1=O)[C@@H](C)CC)C(=O)N[C@@H](C)C(=O)O)NC(=O)[C@H](CCC(=O)N)NC(=O)[C@H](CC(C)C)NC(=O)[C@H](Cc6ccc(O)cc6)NC(=O)[C@@H](NC(=O)[C@H](CO)NC4=O)C(C)C)C(=O)N[C@@H](CC(=O)O)C(=O)N7CCC[C@H]7C(=O)N[C@@H](Cc8ccc(O)cc8)C(=O)N[C@@H](Cc9cnc[nH]9)C(=O)N3)[C@@H](C)O)C(C)C,MZSHQKQCQAHEKK-JGGRNGRYSA-N,,,1947621,1947621,molregno,predicted,,6.241527444,,0,4,6.241527444,0.75,1,1,6.241527444,0.916666667,2.2568125,predicted
1948336,COc1cc2nc(nc(N)c2cc1OC)N3CCN(CC3)C(=S)Nc4ccc(C5=C6C=CC(=O)C=C6Oc7cc(O)ccc57)c(c4)C(=O)O,MGYNRIYGDOFIPG-UHFFFAOYSA-N,,,1948336,1948336,molregno,predicted,,5.060527525,,0,16,5.060527525,0.625,1,1,5.060527525,0.875,3.816255859,predicted
1948576,CCCN(CCCNC(=O)CCC(=O)NCCCN(CCC)CCc1cccc2NC(=O)Cc12)CCc3cccc4NC(=O)Cc34,SUQMUSUDBYIFKM-UHFFFAOYSA-N,,,1948576,1948576,molregno,predicted,,3.979716131,,0,3,3.979716131,1,1,1,3.979716131,1,6.676264881,predicted
1948577,CCCN(CCCNC(=O)CCCCCCC(=O)NCCCN(CCC)CCc1cccc2NC(=O)Cc12)CCc3cccc4NC(=O)Cc34,AJZLEDKSUTZOOU-UHFFFAOYSA-N,,,1948577,1948577,molregno,predicted,,4.185966973,,0,3,4.185966973,1,1,1,4.185966973,1,6.020941964,predicted
1948616,C[C@H]1[C@H](OC(=O)CCC(=O)NCC(C)(C)CNc2c3cc(Br)ccc3n(C)c4nc5ccccc5c24)O[C@@H]6O[C@@]7(C)CC[C@H]8CCC[C@@H]1[C@@]68OO7,NGEANEHRUVOFRM-FKGNGRNUSA-N,,,1948616,1948616,molregno,predicted,,4.006649176,,0,4,4.006649176,0.75,1,1,4.006649176,0.916666667,3.121494792,predicted
1948619,COC(=O)c1ccc2c(c1)c(NCC(O)CNC(=O)CCC(=O)O[C@@H]3O[C@@H]4O[C@@]5(C)CC[C@H]6CCC[C@@H]([C@H]3C)[C@@]46OO5)c7c8ccccc8nc7n2C,FMFFFIZLPWRISC-KJRDMMCPSA-N,,,1948619,1948619,molregno,predicted,,5.018995049,,0,4,5.018995049,0.75,1,1,5.018995049,0.916666667,6.824771205,predicted
1949416,CC(=O)O[C@H]1CC[C@]2(C)[C@H]3CC[C@H]4[C@](O)(CC[C@H]5C(C)(C)[C@H](CC[C@]45C)OC(=O)C)C[C@]3(C)CC[C@H]2C1(C)C,XCPGTDNRNMDRGQ-HYOWRBRKSA-N,,,1949416,1949416,molregno,predicted,,4.113680832,,0,5,4.113680832,1,1,1,4.113680832,1,3.47057128,predicted
1949420,C[C@@]12CC[C@H]3C(C)(C)[C@H](O)CC[C@]3(C)[C@H]1CC[C@H]4C(=CC[C@H]5C(C)(C)[C@H](O)CC[C@]45C)C2,FMUNNDDBCLRMSL-BMWRSPAGSA-N,,,1949420,1949420,molregno,predicted,,3.995083686,,0,3,3.995083686,1,1,1,3.995083686,1,2,predicted
1949458,CCCCOC(=O)C[C@@]1(C)[C@@H](CC[C@]2(C)[C@@H]1CC[C@@H]3[C@H]4[C@H]5OC[C@@]4(CCC5(C)C)CC[C@@]23C)C(C)(C)C(=O)OCCCC,IIBDADOULPDWIR-MQLLIFEUSA-N,,,1949458,1949458,molregno,predicted,,4.049357418,,0,6,4.049357418,0.833333333,1,0.833333333,4.049357418,0.888888889,2.514875,predicted
1950247,CCCCCCCCCCCCCCCCCCCCCCCCCC(=O)N[C@@H](CO[C@H]1O[C@@H]([C@H](O)[C@H](O)[C@H]1O)C(=O)Nc2ccc(Cl)c(Cl)c2)[C@H](O)[C@H](O)CCCCCCCCCCCCCC,HFIIJBFWEYAXPM-ZWEKRDDVSA-N,,,1950247,1950247,molregno,predicted,,6.001253695,,0,2,6.001253695,1,1,1,6.001253695,1,3.582614583,predicted
1950257,C[C@]12CC[C@H]3[C@]4(C)CCC[C@](C)(COC(=O)\C=C\c5ccccc5)[C@H]4CC[C@@]3(C1)C=C2,OSNIBJCAFVFUMH-FLLQWCDISA-N,,,1950257,1950257,molregno,predicted,,4.022578765,,0,3,4.022578765,0.666666667,1,1,4.022578765,0.888888889,2,predicted
1950266,Cc1ccc(\C=C\C(=O)OC[C@@]2(C)CCC[C@]3(C)[C@@H]2CC[C@]45C[C@](C)(CC[C@@H]34)C=C5)cc1,SVVTXCVPDABIRU-YSYJRHSISA-N,,,1950266,1950266,molregno,predicted,,3.977152443,,0,3,3.977152443,0.666666667,1,1,3.977152443,0.888888889,2,predicted
1950267,C[C@]12CC[C@H]3[C@]4(C)CCC[C@](C)(COC(=O)\C=C\c5ccc(F)cc5)[C@H]4CC[C@@]3(C1)C=C2,VCOYCMWCGQIRQM-QTJJAKFESA-N,,,1950267,1950267,molregno,predicted,,3.939756865,,0,3,3.939756865,0.666666667,1,1,3.939756865,0.888888889,2,predicted
1950710,CC[C@H](C)[C@@H]1NC(=O)[C@@H]2CCCN2C(=O)[C@H](Cc3cccc(Br)c3)N(C)C(=O)[C@H](Cc4ccccc4)NC(=O)[C@H](C(C)C)N(C)C(=O)[C@H](OC(=O)[C@@H](N(C)C(=O)[C@H](CC(C)C)NC(=O)[C@H](C(C)C)N(C)C1=O)C(C)(C)O)[C@@H](C)CC,WHWIRTVDYWHSHU-XUHLEVAPSA-N,,,1950710,1950710,molregno,predicted,,5.244285492,,0,2,5.244285492,1,1,1,5.244285492,1,3.058521235,predicted
1950713,CC[C@H](C)[C@@H]1NC(=O)[C@@H]2CCCN2C(=O)[C@H](Cc3cccc(Br)c3)N(C)C(=O)[C@H](CC(=O)O)NC(=O)[C@H](C(C)C)N(C)C(=O)[C@H](OC(=O)[C@@H](N(C)C(=O)[C@H](CC(C)C)NC(=O)[C@H](C(C)C)N(C)C1=O)C(C)(C)O)[C@@H](C)CC,UOIWJQVAQYDSPT-CTYHNDNMSA-N,,,1950713,1950713,molregno,predicted,,5.192167349,,0,2,5.192167349,1,1,1,5.192167349,1,2.286738281,predicted
1950715,CC[C@H](C)[C@@H]1NC(=O)[C@@H]2CCCN2C(=O)[C@H](Cc3cccc(c3)c4ccccc4)N(C)C(=O)[C@H](Cc5ccccc5)NC(=O)[C@H](C(C)C)N(C)C(=O)[C@H](OC(=O)[C@@H](N(C)C(=O)[C@H](CC(C)C)NC(=O)[C@H](C(C)C)N(C)C1=O)C(C)(C)O)[C@@H](C)CC,VVJDPNMQXCTVCS-WMXLNUOJSA-N,,,1950715,1950715,molregno,predicted,,5.260983177,,0,2,5.260983177,1,1,1,5.260983177,1,2.872706391,predicted
1950958,CCCc1cc(cc(CCC)c1OCCCCN2C(=O)NC(C)(C2=O)c3ccc(OC)cc3)C(O)(C(F)(F)F)C(F)(F)F,DBJQILHOCMEXHJ-UHFFFAOYSA-N,,,1950958,1950958,molregno,predicted,,3.968799961,,0,4,3.968799961,0.5,1,1,3.968799961,0.833333333,4.270825893,predicted
1951029,O[C@@H]1CC[C@H](C[C@H]1N2CCC(CC2)(c3ccccc3)c4ccccc4)OCc5ccc(F)cc5,CFVIXEGQGFVFTN-MPFGFTFXSA-N,,,1951029,1951029,molregno,predicted,,4.277346243,,0,3,4.277346243,0.666666667,1,1,4.277346243,0.888888889,3.3883125,predicted
1951043,CC[C@H](C)[C@@H]1NC(=O)[C@@H]2CCCN2C(=O)[C@H](Cc3cccc(c3)c4cccnc4)N(C)C(=O)[C@H](Cc5ccccc5)NC(=O)[C@H](C(C)C)N(C)C(=O)[C@H](OC(=O)[C@@H](N(C)C(=O)[C@H](CC(C)C)NC(=O)[C@H](C(C)C)N(C)C1=O)C(C)(C)O)[C@@H](C)CC,HYXQWNZOJMGKQD-VSRHIYDVSA-N,,,1951043,1951043,molregno,predicted,,5.247458438,,0,36,5.247458438,1,1,1,5.247458438,1,2.993642312,predicted
1951045,CC[C@H](C)[C@@H]1NC(=O)[C@@H]2CCCN2C(=O)[C@H](Cc3ccc(cc3)c4cccnc4)N(C)C(=O)[C@H](Cc5ccccc5)NC(=O)[C@H](C(C)C)N(C)C(=O)[C@H](OC(=O)[C@@H](N(C)C(=O)[C@H](CC(C)C)NC(=O)[C@H](C(C)C)N(C)C1=O)C(C)(C)O)[C@@H](C)CC,NGPHGJOJVLFOOD-VSRHIYDVSA-N,,,1951045,1951045,molregno,predicted,,4.975495334,,0,2,4.975495334,1,1,1,4.975495334,1,2.507023438,predicted
1951424,CCCc1cc(ccc1OCCCCN2C(=O)NC(C)(C2=O)c3ccc(cc3)N(C)C)C(O)(C(F)(F)F)C(F)(F)F,RFWGIZMRALGUEU-UHFFFAOYSA-N,,,1951424,1951424,molregno,predicted,,4.057550474,,0,4,4.057550474,0.5,1,1,4.057550474,0.833333333,2.12871875,predicted
1951466,C[C@H](OP(=O)(O)O)[C@H]1NC(=O)CN(C)C(=O)[C@@H](C)NC(=O)c2cc3cc(c2)C(=O)NC[C@H](NC(=O)[C@@H](C)NC(=O)[C@H](C)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](Cc4ccc5ccccc5c4)NC(=O)[C@H]6CCCCN6C1=O)C(=O)N[C@@H](Cc7ccccc7)C(=O)N[C@@H](Cc8ccc9ccccc9c8)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](CNC3=O)C(=O)N[C@@H](CCCCN)C(=O)O,SOTQUNUELMDZEN-GVTPHPFASA-N,,,1951466,1951466,molregno,predicted,,6.003558014,,0,3,6.003558014,0.666666667,1,1,6.003558014,0.888888889,2.722670707,predicted
1952172,CCC(C)N=C=S,TUFJIDJGIQOYFY-UHFFFAOYSA-N,,,1952172,1952172,molregno,predicted,,4.306616178,,0,9,4.306616178,1,0.777777778,1,4.306616178,0.925925926,2,predicted
1952541,CC(C)CN=C=S,NSDDRJXKROCWRZ-UHFFFAOYSA-N,,,1952541,1952541,molregno,predicted,,4.365819875,,0,7,4.365819875,1,1,1,4.365819875,1,2,predicted
1952542,C=CCCN=C=S,SKIHGKNFJKJXPX-UHFFFAOYSA-N,,,1952542,1952542,molregno,predicted,,4.362477032,,0,8,4.362477032,1,1,1,4.362477032,1,2,predicted
1952785,[Cl-].O=C(N1CCCCC1)c2ccc(s2)C3=C4C=C5CCC[N+]6=C5C(=C4[Se]c7c8CCCN9CCCc(cc37)c89)CCC6,ZQIDPVPYIDBELU-UHFFFAOYSA-M,,,1952785,1952785,molregno,predicted,,6.600272813,,0,5,6.600272813,0.8,1,1,6.600272813,0.933333333,6.555591797,predicted
1952786,[Cl-].S=C(N1CCCCC1)c2ccc(s2)C3=C4C=C5CCC[N+]6=C5C(=C4[Se]c7c8CCCN9CCCc(cc37)c89)CCC6,QHGQNKHOWQFGPI-UHFFFAOYSA-M,,,1952786,1952786,molregno,predicted,,6.695557342,,0,5,6.695557342,0.8,1,1,6.695557342,0.933333333,6.581624925,predicted
1952879,COc1ccc(\C=C\2/OC(=O)C=C2[C@H]3CC[C@]4(O)[C@@H]5CC[C@@H]6C[C@H](CC[C@]6(C)[C@H]5C[C@@H](O)[C@]34C)O[C@H]7C[C@H](O)[C@H](O[C@H]8C[C@H](O)[C@H](O[C@H]9C[C@H](O)[C@H](O)[C@@H](C)O9)[C@@H](C)O8)[C@@H](C)O7)cc1,UTMWHHJOAQFPEG-KPKWJCCCSA-N,,,1952879,1952879,molregno,predicted,,4.168687462,,0,7,4.168687462,0.571428571,1,0.857142857,4.168687462,0.80952381,4.906040179,predicted
1952881,C[C@H]1O[C@H](C[C@H](O)[C@@H]1O)O[C@H]2[C@@H](O)C[C@H](O[C@H]3[C@@H](O)C[C@H](O[C@H]4CC[C@@]5(C)[C@H](CC[C@@H]6[C@@H]5C[C@@H](O)[C@]7(C)[C@H](CC[C@]67O)C8=CC(=O)O/C/8=C\c9ccc(F)cc9)C4)O[C@@H]3C)O[C@@H]2C,CLCWBJMDCCCGDD-REODVXNFSA-N,,,1952881,1952881,molregno,predicted,,4.83356434,,0,7,4.83356434,0.571428571,1,1,4.83356434,0.857142857,4.906040179,predicted
1952882,C[C@H]1O[C@H](C[C@H](O)[C@@H]1O)O[C@H]2[C@@H](O)C[C@H](O[C@H]3[C@@H](O)C[C@H](O[C@@H](C)C[C@H]4CC[C@@H]5[C@H](C[C@@H](O)[C@]6(C)[C@H](CC[C@]56O)C7=CC(=O)O/C/7=C\c8ccc(cc8)N(C)C)[C@@H]4C)O[C@@H]3C)O[C@@H]2C,LXSKJOLXESRJFU-ZRKYFVIZSA-N,,,1952882,1952882,molregno,predicted,,4.993566896,,0,10,4.993566896,0.7,1,0.8,4.993566896,0.833333333,4.906040179,predicted
1952884,C[C@H]1O[C@H](C[C@H](O)[C@@H]1O)O[C@H]2[C@@H](O)C[C@H](O[C@H]3[C@@H](O)C[C@H](O[C@H]4CC[C@@]5(C)[C@H](CC[C@@H]6[C@@H]5C[C@@H](O)[C@]7(C)[C@H](CC[C@]67O)C8=CC(=O)O/C/8=C\c9ccc(Cl)cc9)C4)O[C@@H]3C)O[C@@H]2C,HOKVTIXFKQKWFQ-REODVXNFSA-N,,,1952884,1952884,molregno,predicted,,4.92415465,,0,7,4.92415465,0.571428571,1,1,4.92415465,0.857142857,4.906040179,predicted
1954021,CC(C)C[C@H](NC(=O)[C@H](CO[C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CC(C)C)NC(=O)[C@H](C)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(=O)O)NC(=O)C(C)(C)NC(=O)[C@H](CC(C)C)NC(=O)[C@H](CC(=O)N)NC(=O)CCNC(=O)[C@H](Cc2ccccc2)N(C)C(=O)CNC(=O)[C@@H](C)NC(=O)[C@@H](N)Cc3ccc(O)cc3)C(=O)N,YFAGHAKNGADZHQ-JHORPRTASA-N,,,1954021,1954021,molregno,predicted,,5.144299657,,0,4,5.144299657,1,1,1,5.144299657,1,2.705809058,predicted
1954022,CC(C)C[C@H](NC(=O)[C@H](CO[C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CC(C)C)NC(=O)[C@H](C)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(=O)O)NC(=O)C(C)(C)NC(=O)[C@H](CC(C)C)NC(=O)[C@H](CC(=O)N)NC(=O)[C@@H]2CCCN2C(=O)[C@H](Cc3ccccc3)N(C)C(=O)CNC(=O)[C@@H](C)NC(=O)[C@@H](N)Cc4ccc(O)cc4)C(=O)N,ZWUMOUUJWDZGBJ-VLCJKWTESA-N,,,1954022,1954022,molregno,predicted,,5.356792337,,0,3,5.356792337,1,1,1,5.356792337,1,2.085604167,predicted
1954023,CC(C)C[C@H](NC(=O)[C@H](CO[C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CC(C)C)NC(=O)[C@H](C)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(=O)O)NC(=O)C(C)(C)NC(=O)[C@H](CC(C)C)NC(=O)[C@H](CC(=O)N)NC(=O)[C@@H]2CCCN2C(=O)CNC(=O)[C@H](Cc3ccccc3)N(C)C(=O)CNC(=O)[C@@H](C)NC(=O)[C@@H](N)Cc4ccc(O)cc4)C(=O)N,VPCCXCZBVZCUMN-OCMMLLIDSA-N,,,1954023,1954023,molregno,predicted,,5.349230717,,0,4,5.349230717,1,1,1,5.349230717,1,2.400565625,predicted
1954024,CC(C)C[C@H](NC(=O)[C@H](CO[C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CC(C)C)NC(=O)[C@H](C)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(=O)O)NC(=O)C(C)(C)NC(=O)[C@H](CC(C)C)NC(=O)[C@H](CC(=O)N)NC(=O)[C@@H]2CCCN2C(=O)CCNC(=O)[C@H](Cc3ccccc3)N(C)C(=O)CNC(=O)[C@@H](C)NC(=O)[C@@H](N)Cc4ccc(O)cc4)C(=O)N,IVSSYPKEPXJYJO-JOWWEFQTSA-N,,,1954024,1954024,molregno,predicted,,5.27956079,,0,4,5.27956079,1,1,1,5.27956079,1,2.694279167,predicted
1954025,CC(C)C[C@H](NC(=O)[C@H](CO[C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CC(C)C)NC(=O)[C@H](C)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(=O)O)NC(=O)C(C)(C)NC(=O)[C@H](CC(C)C)NC(=O)[C@H](CC(=O)N)NC(=O)[C@@H]2CCCN2C(=O)[C@@H]3CCCN3C(=O)[C@H](Cc4ccccc4)N(C)C(=O)CNC(=O)[C@@H](C)NC(=O)[C@@H](N)Cc5ccc(O)cc5)C(=O)N,QZMDMWUFBOFGMT-MDXJQSCISA-N,,,1954025,1954025,molregno,predicted,,5.31227446,,0,3,5.31227446,1,1,1,5.31227446,1,2,predicted
1954026,CC(C)C[C@H](NC(=O)[C@H](CO[C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CC(C)C)NC(=O)[C@H](C)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(=O)O)NC(=O)C(C)(C)NC(=O)[C@H](CC(C)C)NC(=O)[C@H](CC(=O)N)NC(=O)CNC(=O)CNC(=O)[C@H](Cc2ccccc2)N(C)C(=O)CNC(=O)[C@@H](C)NC(=O)[C@@H](N)Cc3ccc(O)cc3)C(=O)N,AJDLJFJVFRRIGJ-ASWDCKRBSA-N,,,1954026,1954026,molregno,predicted,,5.144299657,,0,4,5.144299657,1,1,1,5.144299657,1,2.400565625,predicted
1954027,CC(C)C[C@H](NC(=O)[C@H](CO[C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CC(C)C)NC(=O)[C@H](C)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)C(C)(C)NC(=O)[C@H](CC(C)C)NC(=O)[C@H](CC(=O)N)NC(=O)CNC(=O)CNC(=O)[C@H](Cc2ccccc2)N(C)C(=O)CNC(=O)[C@@H](C)NC(=O)[C@@H](N)Cc3ccc(O)cc3)C(=O)N,AGZIMMOFVHXDJW-MMCCDKILSA-N,,,1954027,1954027,molregno,predicted,,5.444478616,,0,2,5.444478616,1,1,1,5.444478616,1,2,predicted
1954028,CC(C)C[C@H](NC(=O)[C@H](CO[C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CC(C)C)NC(=O)[C@H](C)NC(=O)[C@H](CC(=O)N)NC(=O)[C@H](CCCCN)NC(=O)C(C)(C)NC(=O)[C@H](CC(C)C)NC(=O)[C@H](CC(=O)N)NC(=O)CNC(=O)CNC(=O)[C@H](Cc2ccccc2)N(C)C(=O)CNC(=O)[C@@H](C)NC(=O)[C@@H](N)Cc3ccc(O)cc3)C(=O)N,ZPIDSYNQAQCFOP-MSUJJKROSA-N,,,1954028,1954028,molregno,predicted,,5.573083127,,0,3,5.573083127,1,1,1,5.573083127,1,2.448483333,predicted
1954029,CC(C)C[C@H](NC(=O)[C@H](CO[C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CC(C)C)NC(=O)[C@H](C)NC(=O)[C@H](CC(=O)N)NC(=O)[C@H](CC(=O)N)NC(=O)C(C)(C)NC(=O)[C@H](CC(C)C)NC(=O)[C@H](CC(=O)N)NC(=O)CNC(=O)CNC(=O)[C@H](Cc2ccccc2)N(C)C(=O)CNC(=O)[C@@H](C)NC(=O)[C@@H](N)Cc3ccc(O)cc3)C(=O)N,BLKOVOSJZMCWEC-UQVDAUIUSA-N,,,1954029,1954029,molregno,predicted,,5.383467826,,0,2,5.383467826,1,1,1,5.383467826,1,2.12840625,predicted
