molregno,proteinNameC,interactionScore,numberOfInteractions,molname,kindOfMolecule,cytotoxScoreMolecule,countOfScoresMolecule,kindOfValueMolecule,cytotoxScoreTarget,numberOfEventsTarget,countRatioTarget
642291,Tyrosine-protein kinase SRC,5.64,1,642291,molregno,5.774174618,1,predicted,4.486970176,6003,0.352485064
647838,Cathepsin S,5.64,1,647838,molregno,6.343065476,1,predicted,5.061229205,2185,0.572948328
676058,Thrombin,5.64,1,676058,molregno,6.101022667,1,predicted,4.303335625,8726,0.293438639
692959,myosin light chain kinase 2,5.64,1,FORETINIB,drug,6.949642857,564,actual,4.780657536,137,0.42
700003,T-cell protein-tyrosine phosphatase,5.64,1,700003,molregno,6.630281675,5,predicted,4.447230026,679,0.304761905
709621,Ephrin type-B receptor 4,5.64,2,709621,molregno,5.712987396,2,predicted,4.497547053,1186,0.326715825
737899,Thyroid hormone receptor beta-1,5.64,1,737899,molregno,5.514943195,1,predicted,4.155362274,6248,0.198712999
756023,Heat shock protein HSP 90-alpha,5.64,1,756023,molregno,5.963999683,93,actual,4.625493864,2045,0.392560175
932866,X-box-binding protein 1,5.64,1,932866,molregno,5.535316787,75,predicted,4.381100132,1003,0.277335984
1051987,Platelet-derived growth factor receptor beta,5.64,1,1051987,molregno,6.206666667,30,actual,4.550754476,2808,0.378562092
1051989,Platelet-derived growth factor receptor beta,5.64,1,1051989,molregno,5.643333333,41,actual,4.550754476,2808,0.378562092
1056517,Insulin receptor,5.64,1,1056517,molregno,5.699010938,3,predicted,3.977765011,3641,0.219260372
1059442,PI3-kinase p110-beta subunit,5.64,1,1059442,molregno,5.752800525,3,predicted,4.650803965,1675,0.399328859
1073560,Matrix metalloproteinase 13,5.64,1,1073560,molregno,5.904814189,5,predicted,4.827573385,2768,0.463815789
1122797,Thromboxane-A synthase,5.64,1,1122797,molregno,6.129024751,2,predicted,3.770917556,2335,0.149052978
1137326,Epidermal growth factor receptor erbB1,5.64,1,1137326,molregno,5.558481489,25,predicted,4.426173436,8803,0.329305866
1138008,Cathepsin D,5.64,1,1138008,molregno,5.871317199,2,predicted,4.8465453,2442,0.443551473
1139713,Cannabinoid CB2 receptor,5.64,1,1139713,molregno,5.953876447,2,predicted,4.062728816,6524,0.143973823
1149629,Fatty acid binding protein muscle,5.64,1,1149629,molregno,6.031369485,2,predicted,4.35615054,84,0.245098039
1150161,c-Jun N-terminal kinase 3,5.64,1,1150161,molregno,5.588748258,1,predicted,4.516370639,1897,0.368172043
1170390,Acetyl-CoA carboxylase 1,5.64,1,1170390,molregno,6.02829916,2,predicted,4.961949004,538,0.498427673
1170491,Acetyl-CoA carboxylase 1,5.64,1,1170491,molregno,5.576588435,5,predicted,4.961949004,538,0.498427673
1174364,Beta-1 adrenergic receptor,5.64,1,1174364,molregno,5.539369853,3,predicted,3.914614648,3263,0.152738904
1176113,Kinesin-like protein 1,5.64,1,1176113,molregno,6.151450719,1,predicted,4.470699549,1097,0.309957924
1248755,Serine/threonine-protein kinase RIO3,5.64,1,GSK-461364,drug,5.763933065,460,predicted,4.876692259,102,0.464285714
1248757,Serine/threonine-protein kinase Aurora-A,5.64,1,1248757,molregno,5.772117485,476,predicted,4.560634205,4912,0.400704462
1248757,Tyrosine-protein kinase SRC,5.64,1,1248757,molregno,5.772117485,476,predicted,4.486970176,6003,0.352485064
1248757,Interleukin-1 receptor-associated kinase 3,5.64,1,1248757,molregno,5.772117485,476,predicted,4.941695173,107,0.496551724
1248757,TRAF2- and NCK-interacting kinase,5.64,1,1248757,molregno,5.772117485,476,predicted,4.857769983,238,0.47284345
1279770,Lysosomal Pro-X carboxypeptidase,5.64,1,1279770,molregno,6.6940793,1,predicted,5.076435199,418,0.589635854
1279777,Glutamate NMDA receptor; Grin1/Grin2b,5.64,2,1279777,molregno,5.944083197,8,predicted,4.280597784,486,0.285163776
1332951,Serine/threonine-protein kinase TBK1,5.64,1,1332951,molregno,6.386751285,1,predicted,4.224275742,1240,0.252766711
1333272,Phosphodiesterase 11A,5.64,1,1333272,molregno,5.754911258,3,predicted,4.790384409,207,0.392712551
1333304,Sodium channel protein type IX alpha subunit,5.64,1,1333304,molregno,5.675838086,3,predicted,4.85210257,3352,0.456063907
1334952,Ketohexokinase,5.64,1,1334952,molregno,7.295277778,1,predicted,4.611592722,231,0.333333333
1336219,Cytochrome P450 2C9,5.64,1,1336219,molregno,5.751531594,10,predicted,3.517701668,21202,0.109736417
1336621,Hepatocyte growth factor receptor,5.64,1,1336621,molregno,5.846603198,14,predicted,4.719819985,5019,0.459362435
1346766,Tyrosine-protein kinase ZAP-70,5.64,1,1346766,molregno,5.736387024,32,predicted,4.391645934,990,0.296886864
1351332,Cathepsin D,5.64,1,1351332,molregno,5.703111462,3,predicted,4.8465453,2442,0.443551473
1364685,Bradykinin B1 receptor,5.64,1,1364685,molregno,6.275971868,2,predicted,4.822641408,847,0.442367601
1426340,Anandamide amidohydrolase,5.64,1,1426340,molregno,6.50677763,2,predicted,4.365351289,3011,0.255906293
1432298,Prostaglandin E synthase,5.64,1,1432298,molregno,5.849689147,3,predicted,4.720782719,1173,0.414844649
1439146,ALK tyrosine kinase receptor,5.64,1,1439146,molregno,6.317289999,87,actual,4.446394725,2323,0.372256098
1440044,Beta amyloid A4 protein,5.64,1,1440044,molregno,5.746690193,7,predicted,4.087171318,1410,0.17311412
1501657,Telomerase reverse transcriptase,5.64,2,1501657,molregno,5.555022935,2,predicted,4.740388393,985,0.480327869
1516820,PI3-kinase p110-alpha subunit,5.64,1,1516820,molregno,5.573382952,4,predicted,4.797401946,5466,0.445435827
1518278,Macrophage-stimulating protein receptor,5.64,1,1518278,molregno,5.646639361,2,predicted,4.20515802,1087,0.25984252
1518285,Hepatocyte growth factor receptor,5.64,1,1518285,molregno,5.933827709,2,predicted,4.719819985,5019,0.459362435
1523304,NAD-dependent deacetylase sirtuin 1,5.64,1,1523304,molregno,5.732666113,1,predicted,4.038410679,1179,0.193659942
1545952,Integrin alpha-5/beta-1,5.64,2,1545952,molregno,6.385147979,7,predicted,4.55214799,285,0.343457944
1572129,Histone deacetylase 8,5.64,1,1572129,molregno,6.012750804,5,predicted,4.453662297,1384,0.347593583
1573194,Histone deacetylase 8,5.64,1,1573194,molregno,6.487773577,29,actual,4.453662297,1384,0.347593583
1573240,Epidermal growth factor receptor erbB1,5.64,1,1573240,molregno,5.628243123,9,predicted,4.426173436,8803,0.329305866
1574510,Histone deacetylase,5.64,11,1574510,molregno,5.590803607,15,predicted,4.371014466,2358,0.339146848
1577567,Glutaminyl-peptide cyclotransferase,5.64,2,1577567,molregno,5.86688725,2,predicted,4.123941707,257,0.18961039
1585360,Cytochrome P450 3A4,5.64,1,1585360,molregno,5.988628974,3,predicted,3.728134366,26826,0.145535066
1608015,Tyrosine-protein kinase receptor TYRO3,5.64,1,1608015,molregno,5.802670047,3,predicted,3.969886715,1611,0.22196152
1615156,Serine/threonine-protein kinase Aurora-B,5.64,1,1615156,molregno,5.663578104,6,predicted,4.551381104,3569,0.391511477
1616329,Arachidonate 12-lipoxygenase,5.64,1,1616329,molregno,5.66985633,2,predicted,3.988942606,3041,0.150045746
1625069,Androgen Receptor,5.64,1,1625069,molregno,6.250576417,1,predicted,3.913299262,7067,0.146186055
1625081,Androgen Receptor,5.64,1,1625081,molregno,6.250576417,1,predicted,3.913299262,7067,0.146186055
1627915,Sulfonylurea receptors; K-ATP channels,5.64,4,1627915,molregno,5.574251483,4,predicted,4.319861999,305,0.272123894
1704304,Protein farnesyltransferase,5.64,2,1704304,molregno,5.776904705,2,predicted,4.532112773,2581,0.330905307
1728523,Adenosine A1 receptor,5.64,1,1728523,molregno,6.024571864,2,predicted,4.04866741,10410,0.189710032
1745516,MAP kinase p38 alpha,5.64,1,1745516,molregno,5.641535852,3,predicted,4.525402313,6526,0.366856551
1745546,MAP kinase p38 alpha,5.64,1,1745546,molregno,6.573024922,2,predicted,4.525402313,6526,0.366856551
1749789,Plasmepsin 1,5.64,1,1749789,molregno,5.973739231,4,predicted,5.073946692,136,0.590277778
1757317,Prostanoid EP4 receptor,5.64,1,1757317,molregno,5.604312322,6,predicted,4.428482169,905,0.250511945
1785545,Ephrin type-A receptor 2,5.64,1,1785545,molregno,5.569893922,1,predicted,3.864831686,1398,0.189880305
1788909,Tubulin,5.64,15,1788909,molregno,6.831931431,16,predicted,5.719218319,2146,0.723160327
1789405,Cytochrome P450 2C19,5.64,1,1789405,molregno,5.713720272,23,predicted,3.490116987,19784,0.097283613
1818789,Pyruvate dehydrogenase kinase isoform 1,5.64,2,1818789,molregno,6.101909911,4,predicted,4.428011661,672,0.313453537
1823130,Vascular endothelial growth factor receptor 2,5.64,1,1823130,molregno,5.683663134,27,predicted,4.796547672,8884,0.464028777
1827529,HERG,5.64,1,1827529,molregno,6.482168372,4,predicted,4.42577085,12430,0.298363932
1829242,Cannabinoid CB1 receptor,5.64,1,1829242,molregno,5.581350699,4,predicted,3.947991368,8390,0.123172063
1832194,PI3-kinase p110-beta subunit,5.64,1,1832194,molregno,5.808849921,23,predicted,4.650803965,1675,0.399328859
1841507,Serine/threonine-protein kinase Aurora-A,5.64,1,1841507,molregno,5.563745521,6,predicted,4.560634205,4912,0.400704462
1847852,Carnitine O-palmitoyltransferase 1- muscle isoform,5.64,1,1847852,molregno,6.46920255,5,predicted,4.806328439,491,0.432595573
1947182,cAMP-dependent protein kinase alpha-catalytic subunit,5.64,1,1947182,molregno,6.203802746,2,predicted,3.804602601,1962,0.161113289
1952417,Protein-tyrosine phosphatase 1C,5.64,1,1952417,molregno,5.887192834,6,predicted,4.395624754,342,0.318072289
1958143,Tyrosine-protein kinase BTK,5.64,1,1958143,molregno,5.668730841,1,predicted,4.346965704,2032,0.353834472
1966517,Tyrosine-protein kinase JAK3,5.64,2,1966517,molregno,5.509641045,8,predicted,4.387758686,3512,0.352058111
1967911,Beta-secretase 1,5.64,1,1967911,molregno,5.995601827,1,predicted,4.860767856,6617,0.491750503
1968768,Platelet-derived growth factor receptor beta,5.64,1,1968768,molregno,5.734227735,9,predicted,4.550754476,2808,0.378562092
1971862,Protein-tyrosine phosphatase 1C,5.64,1,1971862,molregno,5.708552591,10,predicted,4.395624754,342,0.318072289
1975030,Focal adhesion kinase 1,5.64,1,1975030,molregno,5.874364908,5,predicted,4.568420241,2384,0.438408304
1975068,Focal adhesion kinase 1,5.64,1,1975068,molregno,6.885443117,5,predicted,4.568420241,2384,0.438408304
1980759,Thrombin,5.64,1,1980759,molregno,5.62536874,4,predicted,4.303335625,8726,0.293438639
1982017,Orexin receptor 2,5.64,1,1982017,molregno,5.655340685,2,predicted,4.261036978,2695,0.205787781
1983559,Beta-secretase 1,5.64,1,1983559,molregno,5.529305248,1,predicted,4.860767856,6617,0.491750503
1983561,Beta-secretase 1,5.64,1,1983561,molregno,5.813631998,1,predicted,4.860767856,6617,0.491750503
1983598,Beta-secretase 1,5.64,1,1983598,molregno,5.828030993,1,predicted,4.860767856,6617,0.491750503
1991538,MAP kinase ERK2,5.64,1,1991538,molregno,6.505210395,1,predicted,4.129909786,17634,0.211461261
1992622,Acetyl-CoA carboxylase 2,5.64,1,1992622,molregno,5.576916495,1,predicted,4.942041192,2506,0.496355965
1994636,Fatty acid synthase,5.64,1,1994636,molregno,6.491792413,1,predicted,4.483862694,1861,0.325394163
2004955,Egl nine homolog 1,5.64,1,2004955,molregno,5.901362971,1,predicted,4.066107652,671,0.285714286
2005052,Serine/threonine-protein kinase AKT2,5.64,1,2005052,molregno,5.658076615,2,predicted,4.217893593,2398,0.307742782
2006209,Serotonin transporter,5.64,1,2006209,molregno,5.937283714,3,predicted,3.742743035,9491,0.099430347
2006654,Ribosomal protein S6 kinase alpha 3,5.64,2,2006654,molregno,6.18775,2,predicted,3.936896407,2116,0.204297288
2008847,Core-binding factor subunit beta,5.64,1,2008847,molregno,5.839320351,1,predicted,3.831983382,34,0.083333333
2013439,Acetyl-CoA carboxylase 2,5.64,1,2013439,molregno,5.524170153,1,predicted,4.942041192,2506,0.496355965
2013695,Ribosomal protein S6 kinase 1,5.64,1,2013695,molregno,5.932612698,2,predicted,4.285953323,2260,0.302681992
2017541,Serine/threonine-protein kinase AKT,5.64,1,2017541,molregno,6.155567943,1,predicted,4.518627193,4569,0.391238923
2017599,Serine/threonine-protein kinase AKT,5.64,1,2017599,molregno,5.667973565,1,predicted,4.518627193,4569,0.391238923
2025915,Histone deacetylase 6,5.64,1,2025915,molregno,6.044397322,3,predicted,4.464612543,2281,0.347293814
2028173,Acetyl-CoA carboxylase 2,5.64,1,2028173,molregno,5.836748038,1,predicted,4.942041192,2506,0.496355965
434485,Serine/threonine-protein kinase AKT2,5.639920348,2,434485,molregno,5.979596974,5,predicted,4.217893593,2398,0.307742782
341698,Macrophage-stimulating protein receptor,5.639917136,2,ANILINOQUINAZOLINE1,drug,5.635171472,275,predicted,4.20515802,1087,0.25984252
430171,AMP-activated protein kinase- AMPK,5.639917136,14,430171,molregno,5.884006041,376,predicted,4.352768842,265,0.305128205
430171,Nerve growth factor receptor Trk-A,5.639917136,2,430171,molregno,5.884006041,376,predicted,4.395653473,2905,0.364216366
430566,Ephrin type-B receptor 1,5.639917136,2,ALSTERPAULLONE 2,drug,5.836169011,441,predicted,4.497782757,289,0.363839286
1607836,Glucocorticoid receptor,5.63969751,3,1607836,molregno,5.84108046,5,predicted,4.212475609,4033,0.25
253170,Cyclooxygenase-2,5.6393768,2,253170,molregno,5.559179199,3,predicted,4.221414072,7472,0.24954792
360641,DNA topoisomerase I,5.6393768,2,INDOTECAN,drug,6.117548281,28,actual,4.738481798,2257,0.421280544
670178,DNA topoisomerase I,5.6393768,2,INDIMITECAN,drug,7.812797419,21,actual,4.738481798,2257,0.421280544
1337668,Delta opioid receptor,5.6393768,2,1337668,molregno,6.895090017,5,predicted,4.05421832,8616,0.177401055
1337671,Delta opioid receptor,5.6393768,2,1337671,molregno,6.197893855,5,predicted,4.05421832,8616,0.177401055
238412,Solute carrier organic anion transporter family member 1B1,5.639222912,1,ANISOMYCIN,drug,6.945880139,453,actual,3.592299801,1351,0.097488038
594325,Cytochrome P450 3A4,5.639045278,2,594325,molregno,5.786814797,3,predicted,3.728134366,26826,0.145535066
501044,MAP kinase p38 alpha,5.638674643,4,501044,molregno,5.969800915,21,predicted,4.525402313,6526,0.366856551
13872,Leukocyte elastase,5.638272164,1,13872,molregno,5.918399602,3,predicted,4.109614858,2991,0.241578014
344119,Plasma kallikrein,5.638272164,3,RAZAXABAN,drug,5.755306868,106,predicted,4.257935728,458,0.258
520266,NAD-dependent deacetylase sirtuin 1,5.638272164,1,520266,molregno,6.030532245,1,predicted,4.038410679,1179,0.193659942
548963,Kallikrein 1,5.638272164,1,RAZAXABAN HYDROCHLORIDE,drug,5.894229538,66,predicted,4.579944235,186,0.396907216
1522555,Cytochrome P450 2D6,5.638272164,1,1522555,molregno,5.627964693,9,predicted,3.442012763,22555,0.098044062
1941498,Phospholipase D1,5.638272164,1,1941498,molregno,5.624458077,2,predicted,5.117222772,277,0.57840617
1632181,Beta-1-3-glucan synthase,5.638248939,1,1632181,molregno,5.598395779,4,predicted,4.846827553,128,0.3984375
1163816,Serine/threonine-protein kinase mTOR,5.637987053,2,1163816,molregno,5.61091488,485,predicted,4.621353328,7099,0.35982176
338494,Receptor protein-tyrosine kinase erbB-2,5.637737946,2,338494,molregno,5.699497305,34,predicted,4.218632072,3979,0.291022222
336820,Adenosine A2a receptor,5.637618555,2,336820,molregno,5.58278196,5,predicted,4.113826449,9096,0.210746038
767707,ATPase family AAA domain-containing protein 5,5.636398629,2,767707,molregno,5.643999383,75,actual,4.115127963,98097,0.171254671
445707,ATPase family AAA domain-containing protein 5,5.63638802,1,445707,molregno,5.643333333,67,actual,4.115127963,98097,0.171254671
795966,ATPase family AAA domain-containing protein 5,5.63638802,1,795966,molregno,6.018241665,26,actual,4.115127963,98097,0.171254671
812452,ATPase family AAA domain-containing protein 5,5.63638802,1,812452,molregno,5.783895698,6,predicted,4.115127963,98097,0.171254671
782606,Nuclear factor erythroid 2-related factor 2,5.636238774,2,782606,molregno,6.175001956,90,actual,4.130003718,87069,0.177748505
245266,GABA receptor alpha-3 subunit,5.636219569,2,245266,molregno,5.723374935,24,predicted,4.418344752,50,0.319444444
413351,Melanocortin receptor 3,5.636219569,2,413351,molregno,5.677660441,6,predicted,3.879550296,2238,0.121444472
16496,Isocitrate dehydrogenase [NADP] cytoplasmic,5.636218847,1,16496,molregno,6.159114346,41,actual,4.074109785,34966,0.164790671
590059,Isocitrate dehydrogenase [NADP] cytoplasmic,5.636218847,1,590059,molregno,5.920011802,59,actual,4.074109785,34966,0.164790671
726918,Isocitrate dehydrogenase [NADP] cytoplasmic,5.636218847,1,726918,molregno,5.630758983,25,actual,4.074109785,34966,0.164790671
735206,Nuclear factor erythroid 2-related factor 2,5.636218847,1,735206,molregno,5.640429333,6,predicted,4.130003718,87069,0.177748505
739583,Nuclear factor erythroid 2-related factor 2,5.636218847,1,739583,molregno,5.581428874,18,predicted,4.130003718,87069,0.177748505
750889,ATPase family AAA domain-containing protein 5,5.636218847,1,750889,molregno,5.504571883,26,predicted,4.115127963,98097,0.171254671
768917,Nuclear factor erythroid 2-related factor 2,5.636218847,1,768917,molregno,5.539443246,6,predicted,4.130003718,87069,0.177748505
775639,Isocitrate dehydrogenase [NADP] cytoplasmic,5.636218847,1,775639,molregno,5.627500126,44,actual,4.074109785,34966,0.164790671
794768,Isocitrate dehydrogenase [NADP] cytoplasmic,5.636218847,1,794768,molregno,5.74399988,90,actual,4.074109785,34966,0.164790671
844402,Nuclear factor erythroid 2-related factor 2,5.636218847,1,844402,molregno,6.987003876,10,predicted,4.130003718,87069,0.177748505
848011,Isocitrate dehydrogenase [NADP] cytoplasmic,5.636218847,1,848011,molregno,5.55,41,actual,4.074109785,34966,0.164790671
889336,Geminin,5.636218847,1,889336,molregno,5.5228509,16,predicted,4.158303253,99562,0.189627292
909254,Nuclear factor erythroid 2-related factor 2,5.636218847,1,909254,molregno,5.536984525,15,predicted,4.130003718,87069,0.177748505
915981,Nuclear factor erythroid 2-related factor 2,5.636218847,1,915981,molregno,5.524363793,8,predicted,4.130003718,87069,0.177748505
924868,Geminin,5.636218847,1,924868,molregno,5.667492015,5,predicted,4.158303253,99562,0.189627292
942789,ATPase family AAA domain-containing protein 5,5.636218847,1,942789,molregno,5.998334219,150,actual,4.115127963,98097,0.171254671
952053,Nuclear factor erythroid 2-related factor 2,5.636218847,1,952053,molregno,5.559609998,7,predicted,4.130003718,87069,0.177748505
952447,Geminin,5.636218847,1,952447,molregno,5.703063508,10,predicted,4.158303253,99562,0.189627292
962928,Isocitrate dehydrogenase [NADP] cytoplasmic,5.636218847,1,962928,molregno,5.520917764,7,predicted,4.074109785,34966,0.164790671
968370,ATPase family AAA domain-containing protein 5,5.636218847,1,968370,molregno,5.716000175,51,actual,4.115127963,98097,0.171254671
980129,Geminin,5.636218847,1,980129,molregno,5.579561089,23,predicted,4.158303253,99562,0.189627292
993667,Nuclear factor erythroid 2-related factor 2,5.636218847,1,993667,molregno,5.656666667,30,actual,4.130003718,87069,0.177748505
1086429,Nuclear factor erythroid 2-related factor 2,5.636218847,1,1086429,molregno,5.554830639,11,predicted,4.130003718,87069,0.177748505
1231727,Geminin,5.636218847,1,1231727,molregno,5.573896418,3,predicted,4.158303253,99562,0.189627292
1237391,Geminin,5.636218847,1,1237391,molregno,5.824483137,5,predicted,4.158303253,99562,0.189627292
1298630,Nuclear factor erythroid 2-related factor 2,5.636218847,1,1298630,molregno,6.185913215,8,predicted,4.130003718,87069,0.177748505
1316983,ATPase family AAA domain-containing protein 5,5.636218847,1,1316983,molregno,5.9025,66,actual,4.115127963,98097,0.171254671
1369022,Nuclear factor erythroid 2-related factor 2,5.636218847,1,1369022,molregno,5.707544125,69,actual,4.130003718,87069,0.177748505
1680442,Isocitrate dehydrogenase [NADP] cytoplasmic,5.636218847,1,1680442,molregno,5.554995091,55,actual,4.074109785,34966,0.164790671
1687794,Isocitrate dehydrogenase [NADP] cytoplasmic,5.636218847,1,1687794,molregno,5.503468554,49,predicted,4.074109785,34966,0.164790671
967224,Geminin,5.636216722,2,967224,molregno,5.56795637,40,predicted,4.158303253,99562,0.189627292
874079,Geminin,5.636215675,2,874079,molregno,5.752,37,actual,4.158303253,99562,0.189627292
946711,Geminin,5.636215675,2,946711,molregno,5.535998994,40,actual,4.158303253,99562,0.189627292
966632,Nuclear factor erythroid 2-related factor 2,5.636213318,2,966632,molregno,5.532009649,90,predicted,4.130003718,87069,0.177748505
573752,Glutaminyl-peptide cyclotransferase,5.636011607,2,573752,molregno,5.843684612,2,predicted,4.123941707,257,0.18961039
1954346,Peroxisome proliferator-activated receptor gamma,5.63539818,1,1954346,molregno,5.627797655,2,predicted,4.367259497,5443,0.251265289
1970512,DNA topoisomerase I,5.63539818,1,1970512,molregno,6.316666667,4,actual,4.738481798,2257,0.421280544
357173,Estrogen receptor alpha,5.635088216,3,357173,molregno,5.657858664,6,predicted,4.025908592,5450,0.169642857
1039779,Inhibitor of apoptosis protein 3,5.635,2,1039779,molregno,5.726622078,2,predicted,4.695703639,1239,0.408106863
1069000,Estrogen-related receptor alpha,5.635,2,1069000,molregno,6.076461957,2,predicted,4.353345175,171,0.25
1138362,Serine/threonine-protein kinase AKT,5.635,2,1138362,molregno,5.683279213,4,predicted,4.518627193,4569,0.391238923
1267312,Beta secretase 2,5.635,2,1267312,molregno,6.054857369,6,predicted,4.9511955,770,0.513253012
1268090,Butyrylcholinesterase,5.635,2,1268090,molregno,5.721159865,4,predicted,4.429225162,3281,0.343407901
1848001,Carnitine palmitoyltransferase 2,5.635,2,1848001,molregno,6.016152152,5,predicted,5.057507282,496,0.55785124
1364639,Adenosine A1 receptor,5.634915613,2,1364639,molregno,5.678101274,2,predicted,4.04866741,10410,0.189710032
1512853,Tubulin,5.634835961,30,1512853,molregno,6.978158098,31,predicted,5.719218319,2146,0.723160327
1575734,Uncharacterized protein,5.634829428,1,1575734,molregno,5.61613528,4,predicted,3.806226343,44,0.109090909
358731,Tyrosine-protein kinase YES,5.634736708,1,358731,molregno,5.59889272,10,predicted,4.394622355,1106,0.280758808
351465,Adenosine A2b receptor,5.634422656,2,351465,molregno,5.749227323,7,predicted,4.321374936,3459,0.277523436
570000,DNA topoisomerase II alpha,5.634363329,3,570000,molregno,5.677506073,13,predicted,4.51762299,1549,0.34792716
1062987,Phosphodiesterase 5A,5.633988393,2,1062987,molregno,5.521572213,4,predicted,4.321078956,3163,0.309449867
294275,Cyclooxygenase-2,5.633845386,3,294275,molregno,5.522115336,5,predicted,4.221414072,7472,0.24954792
1583825,Inhibitor of apoptosis protein 3,5.63380312,2,1583825,molregno,5.900662051,4,predicted,4.695703639,1239,0.408106863
17182,Tubulin,5.633687048,6,17182,molregno,6.29599294,11,actual,5.719218319,2146,0.723160327
201554,Trypsin I,5.633333333,3,201554,molregno,5.544747312,13,predicted,4.363305281,2472,0.326461769
469313,Ribosomal protein S6 kinase alpha 5,5.633333333,6,GSK-690693,drug,6.364811269,514,predicted,4.043539866,1369,0.226911619
1414505,Hypoxia-inducible factor 1 alpha,5.633333333,3,1414505,molregno,5.502837605,5,predicted,3.913937802,2678,0.177073625
17212,Tubulin,5.63304563,6,17212,molregno,6.907928528,12,actual,5.719218319,2146,0.723160327
238412,Solute carrier organic anion transporter family member 1B3,5.632977259,1,ANISOMYCIN,drug,6.945880139,453,actual,3.55750682,1269,0.096440129
1785415,Protein-tyrosine phosphatase 1B,5.632927328,2,1785415,molregno,5.677403605,8,predicted,4.266925112,3996,0.247570145
373381,Ribosomal protein S6 kinase alpha 4,5.632872961,10,STAUROSPORINE,drug,6.399722317,2390,predicted,4.259133327,687,0.246923077
1623378,Tubulin,5.632787131,45,1623378,molregno,7.714584866,50,actual,5.719218319,2146,0.723160327
1674987,Potassium channel subfamily K member 9,5.632644079,1,1674987,molregno,6.123673234,2,predicted,4.673631278,93,0.333333333
1603907,Tubulin,5.632023215,15,1603907,molregno,6.756666667,23,actual,5.719218319,2146,0.723160327
467361,Peroxisome proliferator-activated receptor delta,5.631479444,2,CLADRIBINE,drug,6.030909113,464,actual,4.075858832,3974,0.181818182
174225,Beta-1 adrenergic receptor,5.631089006,2,174225,molregno,5.787854531,3,predicted,3.914614648,3263,0.152738904
264542,Cytochrome P450 19A1,5.630905986,2,264542,molregno,5.568158696,2,predicted,3.966854822,2427,0.141785446
430566,Tyrosine-protein kinase FER,5.630901686,2,ALSTERPAULLONE 2,drug,5.836169011,441,predicted,3.974997781,1113,0.196835443
1965166,Histone-lysine N-methyltransferase- H3 lysine-9 specific 3,5.630901686,2,1965166,molregno,5.631699305,2,predicted,4.027924339,90541,0.154117622
25906,Heat shock protein HSP 90 (HSP82),5.630848502,5,GELDANAMYCIN,drug,5.544360826,214,predicted,4.710090942,27,0.35
347626,Kappa opioid receptor,5.630558095,3,347626,molregno,6.537266481,5,predicted,4.056029607,8385,0.187817957
591669,Tyrosine-protein kinase receptor UFO,5.630492664,3,591669,molregno,5.658394025,569,predicted,4.218938132,1221,0.291666667
341698,Serine/threonine-protein kinase PAK 3,5.630300669,2,ANILINOQUINAZOLINE1,drug,5.635171472,275,predicted,4.259450368,614,0.241860465
434329,Serine/threonine-protein kinase AKT,5.630209872,2,434329,molregno,5.862738426,5,predicted,4.518627193,4569,0.391238923
1276996,Quinone reductase 2,5.630064185,2,1276996,molregno,6.995975045,5,actual,3.595232377,308,0.144124169
1528701,Hexokinase type IV,5.630061263,2,1528701,molregno,5.71546566,2,predicted,4.849005883,949,0.452870305
5092,Endothelin receptor ET-B,5.63,1,5092,molregno,5.884989792,2,predicted,4.472014395,1990,0.287461774
5161,Cholecystokinin A receptor,5.63,1,5161,molregno,5.718014429,2,predicted,4.151600158,3374,0.219822599
21982,Matrix metalloproteinase-1,5.63,1,21982,molregno,5.677313861,5,predicted,4.308268945,4903,0.304279173
23818,Vasopressin V1a receptor,5.63,1,23818,molregno,5.572835289,3,predicted,4.00340724,2257,0.178304904
42009,Muscarinic acetylcholine receptor M2,5.63,1,42009,molregno,5.591924166,1,predicted,3.801088815,3805,0.126053371
68863,Tyrosine-protein kinase SRC,5.63,1,68863,molregno,5.746175571,2,predicted,4.486970176,6003,0.352485064
93240,Matrix metalloproteinase 3,5.63,1,93240,molregno,5.505134759,6,predicted,4.597687106,2432,0.393939394
122539,Serotonin 2a (5-HT2a) receptor,5.63,1,122539,molregno,5.632911024,4,predicted,3.835144231,7420,0.120469386
132678,Thrombin,5.63,2,132678,molregno,6.174942486,3,predicted,4.303335625,8726,0.293438639
148982,Matrix metalloproteinase-1,5.63,1,148982,molregno,6.780874254,3,predicted,4.308268945,4903,0.304279173
155138,Endothelin receptor ET-B,5.63,2,155138,molregno,5.615024316,4,predicted,4.472014395,1990,0.287461774
158682,Cholecystokinin A receptor,5.63,1,158682,molregno,5.900501083,2,predicted,4.151600158,3374,0.219822599
182558,Paired box protein Pax-8,5.63,1,DIGOXIGENIN,drug,6.267502192,61,actual,4.709700696,1661,0.42513089
259827,Cyclooxygenase-2,5.63,2,259827,molregno,6.234190307,3,predicted,4.221414072,7472,0.24954792
267013,Matrix metalloproteinase 3,5.63,1,267013,molregno,6.508594196,3,predicted,4.597687106,2432,0.393939394
276936,Hepatitis C virus NS3 protease/helicase,5.63,1,276936,molregno,5.71681404,1,predicted,4.536808921,767,0.389688249
282612,Muscarinic acetylcholine receptor M2,5.63,1,282612,molregno,5.817393249,1,predicted,3.801088815,3805,0.126053371
334019,Tyrosine-protein kinase LCK,5.63,1,334019,molregno,5.810128337,2,predicted,4.161752287,5019,0.269789545
