proteinNameC,cyotoxScoreTarget,countOfEventsTarget,countRatioTarget,accession,pathwayID,pathway,organism,proteinsInPathway,cyotoxScorePathway,countRatioPathway,countOfEventsPathway
26S proteosome,5.902813128,58,0.671882409,P25788,R-HSA-69601,Ubiquitin Mediated Degradation of Phosphorylated Cdc25A,Homo sapiens,15,5.430415482,0.548650151,96213
26S proteosome,5.902813128,58,0.671882409,P25789,R-HSA-69601,Ubiquitin Mediated Degradation of Phosphorylated Cdc25A,Homo sapiens,15,5.430415482,0.548650151,96213
26S proteosome,5.902813128,58,0.671882409,P28062,R-HSA-69601,Ubiquitin Mediated Degradation of Phosphorylated Cdc25A,Homo sapiens,15,5.430415482,0.548650151,96213
Proteasome subunit beta type-8,4.752173625,60,0.414634146,P28062,R-HSA-69601,Ubiquitin Mediated Degradation of Phosphorylated Cdc25A,Homo sapiens,15,5.430415482,0.548650151,96213
Proteasome subunit beta type-8,4.752173625,60,0.414634146,P28063,R-MMU-69601,Ubiquitin Mediated Degradation of Phosphorylated Cdc25A,Mus musculus,4,3.880854387,0.228658537,89
26S proteosome,5.902813128,58,0.671882409,P28065,R-HSA-69601,Ubiquitin Mediated Degradation of Phosphorylated Cdc25A,Homo sapiens,15,5.430415482,0.548650151,96213
Proteasome subunit beta type-9,4.99523368,23,0.536585366,P28065,R-HSA-69601,Ubiquitin Mediated Degradation of Phosphorylated Cdc25A,Homo sapiens,15,5.430415482,0.548650151,96213
26S proteosome,5.902813128,58,0.671882409,P28066,R-HSA-69601,Ubiquitin Mediated Degradation of Phosphorylated Cdc25A,Homo sapiens,15,5.430415482,0.548650151,96213
26S proteosome,5.902813128,58,0.671882409,P28070,R-HSA-69601,Ubiquitin Mediated Degradation of Phosphorylated Cdc25A,Homo sapiens,15,5.430415482,0.548650151,96213
26S proteosome,5.902813128,58,0.671882409,P28072,R-HSA-69601,Ubiquitin Mediated Degradation of Phosphorylated Cdc25A,Homo sapiens,15,5.430415482,0.548650151,96213
Proteasome subunit beta type-6,3.274013867,1,0,P28072,R-HSA-69601,Ubiquitin Mediated Degradation of Phosphorylated Cdc25A,Homo sapiens,15,5.430415482,0.548650151,96213
Proteasome Macropain subunit MB1,4.86009377,298,0.448801743,P28074,R-HSA-69601,Ubiquitin Mediated Degradation of Phosphorylated Cdc25A,Homo sapiens,15,5.430415482,0.548650151,96213
26S proteosome,5.902813128,58,0.671882409,P28074,R-HSA-69601,Ubiquitin Mediated Degradation of Phosphorylated Cdc25A,Homo sapiens,15,5.430415482,0.548650151,96213
Dual specificity phosphatase Cdc25A,4.124092589,352,0.196428571,P30304,R-HSA-69601,Ubiquitin Mediated Degradation of Phosphorylated Cdc25A,Homo sapiens,15,5.430415482,0.548650151,96213
Proteasome Macropain subunit PRE2,3.89254089,42,0.071428571,P30656,R-SCE-69601,Ubiquitin Mediated Degradation of Phosphorylated Cdc25A,Saccharomyces cerevisiae,3,4.271211103,0.203290999,595
26S proteosome,5.902813128,58,0.671882409,P35998,R-HSA-69601,Ubiquitin Mediated Degradation of Phosphorylated Cdc25A,Homo sapiens,15,5.430415482,0.548650151,96213
26S proteosome,5.902813128,58,0.671882409,P40306,R-HSA-69601,Ubiquitin Mediated Degradation of Phosphorylated Cdc25A,Homo sapiens,15,5.430415482,0.548650151,96213
Proteasome subunit beta type-10,4.713575265,13,0.428571429,P40306,R-HSA-69601,Ubiquitin Mediated Degradation of Phosphorylated Cdc25A,Homo sapiens,15,5.430415482,0.548650151,96213
26S proteosome,5.902813128,58,0.671882409,P43686,R-HSA-69601,Ubiquitin Mediated Degradation of Phosphorylated Cdc25A,Homo sapiens,15,5.430415482,0.548650151,96213
26S proteosome,5.902813128,58,0.671882409,P48556,R-HSA-69601,Ubiquitin Mediated Degradation of Phosphorylated Cdc25A,Homo sapiens,15,5.430415482,0.548650151,96213
26S proteosome,5.902813128,58,0.671882409,P49720,R-HSA-69601,Ubiquitin Mediated Degradation of Phosphorylated Cdc25A,Homo sapiens,15,5.430415482,0.548650151,96213
Proteasome Macropain subunit,4.422161756,209,0.258302583,P49721,R-HSA-69601,Ubiquitin Mediated Degradation of Phosphorylated Cdc25A,Homo sapiens,15,5.430415482,0.548650151,96213
26S proteosome,5.902813128,58,0.671882409,P49721,R-HSA-69601,Ubiquitin Mediated Degradation of Phosphorylated Cdc25A,Homo sapiens,15,5.430415482,0.548650151,96213
26S proteosome,5.902813128,58,0.671882409,P51665,R-HSA-69601,Ubiquitin Mediated Degradation of Phosphorylated Cdc25A,Homo sapiens,15,5.430415482,0.548650151,96213
26S proteosome,5.902813128,58,0.671882409,P55036,R-HSA-69601,Ubiquitin Mediated Degradation of Phosphorylated Cdc25A,Homo sapiens,15,5.430415482,0.548650151,96213
26S proteosome,5.902813128,58,0.671882409,P60896,R-HSA-69601,Ubiquitin Mediated Degradation of Phosphorylated Cdc25A,Homo sapiens,15,5.430415482,0.548650151,96213
26S proteosome,5.902813128,58,0.671882409,P60900,R-HSA-69601,Ubiquitin Mediated Degradation of Phosphorylated Cdc25A,Homo sapiens,15,5.430415482,0.548650151,96213
26S proteosome,5.902813128,58,0.671882409,P62191,R-HSA-69601,Ubiquitin Mediated Degradation of Phosphorylated Cdc25A,Homo sapiens,15,5.430415482,0.548650151,96213
26S proteosome,5.902813128,58,0.671882409,P62195,R-HSA-69601,Ubiquitin Mediated Degradation of Phosphorylated Cdc25A,Homo sapiens,15,5.430415482,0.548650151,96213
26S proteosome,5.902813128,58,0.671882409,P62333,R-HSA-69601,Ubiquitin Mediated Degradation of Phosphorylated Cdc25A,Homo sapiens,15,5.430415482,0.548650151,96213
26S proteosome,5.902813128,58,0.671882409,Q13200,R-HSA-69601,Ubiquitin Mediated Degradation of Phosphorylated Cdc25A,Homo sapiens,15,5.430415482,0.548650151,96213
Serine-protein kinase ATM,4.008861131,3237,0.153344671,Q13315,R-HSA-69601,Ubiquitin Mediated Degradation of Phosphorylated Cdc25A,Homo sapiens,15,5.430415482,0.548650151,96213
26S proteosome,5.902813128,58,0.671882409,Q15008,R-HSA-69601,Ubiquitin Mediated Degradation of Phosphorylated Cdc25A,Homo sapiens,15,5.430415482,0.548650151,96213
Proteasome subunit beta type-6,3.274013867,1,0,Q60692,R-MMU-69601,Ubiquitin Mediated Degradation of Phosphorylated Cdc25A,Mus musculus,4,3.880854387,0.228658537,89
26S proteosome,5.902813128,58,0.671882409,Q8TAA3,R-HSA-69601,Ubiquitin Mediated Degradation of Phosphorylated Cdc25A,Homo sapiens,15,5.430415482,0.548650151,96213
26S proteosome,5.902813128,58,0.671882409,Q99436,R-HSA-69601,Ubiquitin Mediated Degradation of Phosphorylated Cdc25A,Homo sapiens,15,5.430415482,0.548650151,96213
Proteasome subunit beta type-7,3.405669946,8,0,Q99436,R-HSA-69601,Ubiquitin Mediated Degradation of Phosphorylated Cdc25A,Homo sapiens,15,5.430415482,0.548650151,96213
26S proteosome,5.902813128,58,0.671882409,Q99460,R-HSA-69601,Ubiquitin Mediated Degradation of Phosphorylated Cdc25A,Homo sapiens,15,5.430415482,0.548650151,96213
Proteasome subunit beta type-2,4.22321619,4,0.5,Q9R1P3,R-MMU-69601,Ubiquitin Mediated Degradation of Phosphorylated Cdc25A,Mus musculus,4,3.880854387,0.228658537,89
26S proteosome,5.902813128,58,0.671882409,Q9UNM6,R-HSA-69601,Ubiquitin Mediated Degradation of Phosphorylated Cdc25A,Homo sapiens,15,5.430415482,0.548650151,96213
26S proteosome,5.902813128,58,0.671882409,A5LHX3,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
26S proteosome,5.902813128,58,0.671882409,O00231,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
26S proteosome,5.902813128,58,0.671882409,O00232,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
26S proteasome non-ATPase regulatory subunit 14,4.03839844,396,0.136363636,O00487,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
26S proteosome,5.902813128,58,0.671882409,O00487,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
26S proteosome,5.902813128,58,0.671882409,O14818,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
26S proteosome,5.902813128,58,0.671882409,O43242,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
Proteasome subunit beta type-5,3.274013867,1,0,O55234,R-MMU-69229,Ubiquitin-dependent degradation of Cyclin D1,Mus musculus,6,4.187027209,0.294546431,10855
26S proteasome non-ATPase regulatory subunit 10,4.452772784,1,0,O75832,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
Cell division control protein 28,3.738093527,7,0.125,P00546,R-SCE-69229,Ubiquitin-dependent degradation of Cyclin D1,Saccharomyces cerevisiae,4,4.137931709,0.18371825,611
Cyclin-dependent kinase 4/cyclin D1,4.402022437,987,0.291441441,P11802,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
Cyclin-dependent kinase 4,4.784029892,1749,0.439859526,P11802,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
Cyclin-dependent kinase 4/cyclin D,4.780442422,158,0.441616766,P11802,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
CDK4/Cyclin D3,4.964182283,5,0.6,P11802,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
Cyclin-dependent kinase 4/cyclin D2,2.336546133,1,0,P11802,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
CDK2/CDK4,7.271944444,6,1,P11802,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
Cyclin-dependent kinase 4/cyclin D1,4.402022437,987,0.291441441,P11802,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
Cyclin-dependent kinase 4,4.784029892,1749,0.439859526,P11802,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
Cyclin-dependent kinase 4/cyclin D,4.780442422,158,0.441616766,P11802,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
CDK4/Cyclin D3,4.964182283,5,0.6,P11802,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
Cyclin-dependent kinase 4/cyclin D2,2.336546133,1,0,P11802,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
CDK2/CDK4,7.271944444,6,1,P11802,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
26S proteosome,5.902813128,58,0.671882409,P17980,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
Proteasome component C5,4.498930664,190,0.280141844,P20618,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
26S proteosome,5.902813128,58,0.671882409,P20618,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
Proteasome Macropain subunit,4.422161756,209,0.258302583,P22141,R-SCE-69229,Ubiquitin-dependent degradation of Cyclin D1,Saccharomyces cerevisiae,4,4.137931709,0.18371825,611
Proteasome component C5,4.498930664,190,0.280141844,P23724,R-SCE-69229,Ubiquitin-dependent degradation of Cyclin D1,Saccharomyces cerevisiae,4,4.137931709,0.18371825,611
Cyclin-dependent kinase 4/cyclin D1,4.402022437,987,0.291441441,P24385,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
Cyclin-dependent kinase 4/cyclin D,4.780442422,158,0.441616766,P24385,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
CDK6/cyclin D1,4.796232904,51,0.452054795,P24385,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
G1/S-specific cyclin D1,5.329521329,9,0.727272727,P24385,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
Cyclin-dependent kinase 4/cyclin D1,4.402022437,987,0.291441441,P24385,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
Cyclin-dependent kinase 4/cyclin D,4.780442422,158,0.441616766,P24385,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
CDK6/cyclin D1,4.796232904,51,0.452054795,P24385,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
G1/S-specific cyclin D1,5.329521329,9,0.727272727,P24385,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
26S proteosome,5.902813128,58,0.671882409,P25786,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
26S proteosome,5.902813128,58,0.671882409,P25787,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
26S proteosome,5.902813128,58,0.671882409,P25788,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
26S proteosome,5.902813128,58,0.671882409,P25789,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
26S proteosome,5.902813128,58,0.671882409,P28062,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
Proteasome subunit beta type-8,4.752173625,60,0.414634146,P28062,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
Proteasome subunit beta type-8,4.752173625,60,0.414634146,P28063,R-MMU-69229,Ubiquitin-dependent degradation of Cyclin D1,Mus musculus,6,4.187027209,0.294546431,10855
26S proteosome,5.902813128,58,0.671882409,P28065,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
Proteasome subunit beta type-9,4.99523368,23,0.536585366,P28065,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
26S proteosome,5.902813128,58,0.671882409,P28066,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
26S proteosome,5.902813128,58,0.671882409,P28070,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
26S proteosome,5.902813128,58,0.671882409,P28072,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
Proteasome subunit beta type-6,3.274013867,1,0,P28072,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
Proteasome Macropain subunit MB1,4.86009377,298,0.448801743,P28074,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
26S proteosome,5.902813128,58,0.671882409,P28074,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
Cyclin-dependent kinase 4,4.784029892,1749,0.439859526,P30285,R-MMU-69229,Ubiquitin-dependent degradation of Cyclin D1,Mus musculus,6,4.187027209,0.294546431,10855
Cyclin-dependent kinase 4,4.784029892,1749,0.439859526,P30285,R-MMU-69229,Ubiquitin-dependent degradation of Cyclin D1,Mus musculus,6,4.187027209,0.294546431,10855
Proteasome Macropain subunit PRE2,3.89254089,42,0.071428571,P30656,R-SCE-69229,Ubiquitin-dependent degradation of Cyclin D1,Saccharomyces cerevisiae,4,4.137931709,0.18371825,611
26S proteosome,5.902813128,58,0.671882409,P35998,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
26S proteosome,5.902813128,58,0.671882409,P40306,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
Proteasome subunit beta type-10,4.713575265,13,0.428571429,P40306,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
26S proteosome,5.902813128,58,0.671882409,P43686,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
26S proteosome,5.902813128,58,0.671882409,P48556,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
26S proteosome,5.902813128,58,0.671882409,P49720,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
Proteasome Macropain subunit,4.422161756,209,0.258302583,P49721,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
26S proteosome,5.902813128,58,0.671882409,P49721,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
26S proteosome,5.902813128,58,0.671882409,P51665,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
26S proteosome,5.902813128,58,0.671882409,P55036,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
26S proteosome,5.902813128,58,0.671882409,P60896,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
26S proteosome,5.902813128,58,0.671882409,P60900,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
26S proteosome,5.902813128,58,0.671882409,P62191,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
26S proteosome,5.902813128,58,0.671882409,P62195,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
26S proteosome,5.902813128,58,0.671882409,P62333,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
26S proteosome,5.902813128,58,0.671882409,Q13200,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
26S proteosome,5.902813128,58,0.671882409,Q15008,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
Proteasome subunit beta type-6,3.274013867,1,0,Q60692,R-MMU-69229,Ubiquitin-dependent degradation of Cyclin D1,Mus musculus,6,4.187027209,0.294546431,10855
26S proteosome,5.902813128,58,0.671882409,Q8TAA3,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
26S proteosome,5.902813128,58,0.671882409,Q99436,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
Proteasome subunit beta type-7,3.405669946,8,0,Q99436,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
26S proteosome,5.902813128,58,0.671882409,Q99460,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
Proteasome subunit beta type-2,4.22321619,4,0.5,Q9R1P3,R-MMU-69229,Ubiquitin-dependent degradation of Cyclin D1,Mus musculus,6,4.187027209,0.294546431,10855
26S proteosome,5.902813128,58,0.671882409,Q9UNM6,R-HSA-69229,Ubiquitin-dependent degradation of Cyclin D1,Homo sapiens,19,5.335998253,0.548263534,96066
Glycogen synthase kinase-3 beta,4.217713128,4765,0.26747182,Q9WV60,R-MMU-69229,Ubiquitin-dependent degradation of Cyclin D1,Mus musculus,6,4.187027209,0.294546431,10855
26S proteosome,5.902813128,58,0.671882409,A5LHX3,R-HSA-5689880,Ub-specific processing proteases,Homo sapiens,78,4.796578998,0.39043394,317709
26S proteosome,5.902813128,58,0.671882409,O00231,R-HSA-5689880,Ub-specific processing proteases,Homo sapiens,78,4.796578998,0.39043394,317709
26S proteosome,5.902813128,58,0.671882409,O00232,R-HSA-5689880,Ub-specific processing proteases,Homo sapiens,78,4.796578998,0.39043394,317709
26S proteasome non-ATPase regulatory subunit 14,4.03839844,396,0.136363636,O00487,R-HSA-5689880,Ub-specific processing proteases,Homo sapiens,78,4.796578998,0.39043394,317709
26S proteosome,5.902813128,58,0.671882409,O00487,R-HSA-5689880,Ub-specific processing proteases,Homo sapiens,78,4.796578998,0.39043394,317709
26S proteosome,5.902813128,58,0.671882409,O14818,R-HSA-5689880,Ub-specific processing proteases,Homo sapiens,78,4.796578998,0.39043394,317709
Protein Mdm4,4.300351672,357,0.186868687,O15151,R-HSA-5689880,Ub-specific processing proteases,Homo sapiens,78,4.796578998,0.39043394,317709
Tumour suppressor protein p53/Mdm4,4.392210961,17,0.222222222,O15151,R-HSA-5689880,Ub-specific processing proteases,Homo sapiens,78,4.796578998,0.39043394,317709
Axin1/beta-catenin,2,1,0,O15169,R-HSA-5689880,Ub-specific processing proteases,Homo sapiens,78,4.796578998,0.39043394,317709
Axin-1,4.130410106,2,0.333333333,O15169,R-HSA-5689880,Ub-specific processing proteases,Homo sapiens,78,4.796578998,0.39043394,317709
26S proteosome,5.902813128,58,0.671882409,O43242,R-HSA-5689880,Ub-specific processing proteases,Homo sapiens,78,4.796578998,0.39043394,317709
Mitogen-activated protein kinase kinase kinase 7,4.456478669,363,0.364919355,O43318,R-HSA-5689880,Ub-specific processing proteases,Homo sapiens,78,4.796578998,0.39043394,317709
TAK1/TAB1,5.220922629,87,0.620689655,O43318,R-HSA-5689880,Ub-specific processing proteases,Homo sapiens,78,4.796578998,0.39043394,317709
Proteasome subunit beta type-5,3.274013867,1,0,O55234,R-MMU-5689880,Ub-specific processing proteases,Mus musculus,17,4.162519036,0.243897143,96641
Ubiquitin carboxyl-terminal hydrolase 2,4.246691678,8088,0.214661482,O75604,R-HSA-5689880,Ub-specific processing proteases,Homo sapiens,78,4.796578998,0.39043394,317709
26S proteasome non-ATPase regulatory subunit 10,4.452772784,1,0,O75832,R-HSA-5689880,Ub-specific processing proteases,Homo sapiens,78,4.796578998,0.39043394,317709
Axin-2,4.412908809,12,0.173913043,O88566,R-MMU-5689880,Ub-specific processing proteases,Mus musculus,17,4.162519036,0.243897143,96641
Tankyrase-1,4.282819838,233,0.25566343,O95271,R-HSA-5689880,Ub-specific processing proteases,Homo sapiens,78,4.796578998,0.39043394,317709
Tankyrase 1/2,4.355584092,2,0,O95271,R-HSA-5689880,Ub-specific processing proteases,Homo sapiens,78,4.796578998,0.39043394,317709
Myc proto-oncogene protein,3.917437955,25,0.064516129,P01106,R-HSA-5689880,Ub-specific processing proteases,Homo sapiens,78,4.796578998,0.39043394,317709
c-Myc/Max,5.305535782,3,0.666666667,P01106,R-HSA-5689880,Ub-specific processing proteases,Homo sapiens,78,4.796578998,0.39043394,317709
Myc proto-oncogene protein,3.917437955,25,0.064516129,P01109,R-GGA-5689880,Ub-specific processing proteases,Gallus gallus,1,3.917437955,0.064516129,31
Cellular tumor antigen p53,4.140353858,36274,0.181506276,P02340,R-MMU-5689880,Ub-specific processing proteases,Mus musculus,17,4.162519036,0.243897143,96641
Cellular tumor antigen p53,4.140353858,36274,0.181506276,P04637,R-HSA-5689880,Ub-specific processing proteases,Homo sapiens,78,4.796578998,0.39043394,317709
Tumour suppressor p53/oncoprotein Mdm2,4.228091688,576,0.236581921,P04637,R-HSA-5689880,Ub-specific processing proteases,Homo sapiens,78,4.796578998,0.39043394,317709
Tumour suppressor protein p53/Mdm4,4.392210961,17,0.222222222,P04637,R-HSA-5689880,Ub-specific processing proteases,Homo sapiens,78,4.796578998,0.39043394,317709
CREB-binding protein/p53,4.980146293,1,0,P04637,R-HSA-5689880,Ub-specific processing proteases,Homo sapiens,78,4.796578998,0.39043394,317709
DNA polymerase beta,4.076372536,23260,0.169346015,P06746,R-HSA-5689880,Ub-specific processing proteases,Homo sapiens,78,4.796578998,0.39043394,317709
DNA polymerase beta,4.076372536,23260,0.169346015,P06766,R-RNO-5689880,Ub-specific processing proteases,Rattus norvegicus,1,4.076372536,0.169346015,23762
Beta-2 adrenergic receptor,3.964794685,4904,0.16689504,P07550,R-HSA-5689880,Ub-specific processing proteases,Homo sapiens,78,4.796578998,0.39043394,317709
Adrenergic receptor beta,3.799024508,706,0.126482213,P07550,R-HSA-5689880,Ub-specific processing proteases,Homo sapiens,78,4.796578998,0.39043394,317709
Adrenergic receptor beta; ADRB1 & ADRB2,3.76604106,18,0.027777778,P07550,R-HSA-5689880,Ub-specific processing proteases,Homo sapiens,78,4.796578998,0.39043394,317709
Androgen Receptor,3.913299262,7067,0.146186055,P10275,R-HSA-5689880,Ub-specific processing proteases,Homo sapiens,78,4.796578998,0.39043394,317709
Cystic fibrosis transmembrane conductance regulator,4.025386187,429,0.138564274,P13569,R-HSA-5689880,Ub-specific processing proteases,Homo sapiens,78,4.796578998,0.39043394,317709
Insulin-degrading enzyme,4.04355312,386,0.156832298,P14735,R-HSA-5689880,Ub-specific processing proteases,Homo sapiens,78,4.796578998,0.39043394,317709
26S proteosome,5.902813128,58,0.671882409,P17980,R-HSA-5689880,Ub-specific processing proteases,Homo sapiens,78,4.796578998,0.39043394,317709
Beta-2 adrenergic receptor,3.964794685,4904,0.16689504,P18762,R-MMU-5689880,Ub-specific processing proteases,Mus musculus,17,4.162519036,0.243897143,96641
Beta-adrenergic receptor,3.595339581,5,0.166666667,P18762,R-MMU-5689880,Ub-specific processing proteases,Mus musculus,17,4.162519036,0.243897143,96641
Androgen Receptor,3.913299262,7067,0.146186055,P19091,R-MMU-5689880,Ub-specific processing proteases,Mus musculus,17,4.162519036,0.243897143,96641
Cyclin-dependent kinase 2/cyclin A,4.276825048,1715,0.251271261,P20248,R-HSA-5689880,Ub-specific processing proteases,Homo sapiens,78,4.796578998,0.39043394,317709
Cyclin A2,4.753226599,11,0.461538462,P20248,R-HSA-5689880,Ub-specific processing proteases,Homo sapiens,78,4.796578998,0.39043394,317709
CDK2/Cyclin A,4.548840919,202,0.387559809,P20248,R-HSA-5689880,Ub-specific processing proteases,Homo sapiens,78,4.796578998,0.39043394,317709
CDK1/Cyclin A,5.782791525,6,0.857142857,P20248,R-HSA-5689880,Ub-specific processing proteases,Homo sapiens,78,4.796578998,0.39043394,317709
Proteasome component C5,4.498930664,190,0.280141844,P20618,R-HSA-5689880,Ub-specific processing proteases,Homo sapiens,78,4.796578998,0.39043394,317709
26S proteosome,5.902813128,58,0.671882409,P20618,R-HSA-5689880,Ub-specific processing proteases,Homo sapiens,78,4.796578998,0.39043394,317709
