molregno,chembl_id,molname,canonical_smiles.x,kindOfMolecule,mw_freebase,brCaScore,cytotoxScore,therapeuticIndex,kindOfValue
1472633,CHEMBL2237107,1472633,CN1CCN(CC1)c2c(F)cc3C(=O)C(=CN(C(Cc4ccccc4)C(=O)O)c3c2F)C(=O)O,molregno,471.46,6.97775,3.691818225,3.285931775,predicted
1472837,CHEMBL2237309,1472837,CN(C)c1nc(Nc2ccc(cc2)N3C(SC(CN4CCN(CC4)c5ccccn5)C3=O)c6ccccc6C(=O)O)nc(Oc7ccc8C(=CC(=O)Oc8c7)C)n1,molregno,785.89,6.407254464,4.369540226,2.037714239,predicted
1472885,CHEMBL2237357,1472885,CC1(C)CC[C@@]23CC[C@@]4(C)[C@]5(C)CC[C@H]6C(C)(C)\C(=N\OC(=O)\C=C/7\SC(=O)NC7=O)\CC[C@]6(C)[C@H]5C[C@H](Br)[C@]4(OC2=O)[C@@H]3C1,molregno,703.74,7.1641875,4.914375,2.2498125,predicted
1473632,CHEMBL2238096,1473632,CCCCCCCCCCCCCC(=O)OC[C@H]1O[C@@H](O[C@@H]2OC=C([C@H]3C[C@H](OC(=O)C)[C@H](C)[C@@H]23)C(=O)OC)[C@H](OC(=O)C)[C@@H](OC(=O)C)[C@@H]1OC(=O)C,molregno,768.89,7.58234375,3.659492444,3.922851306,predicted
1473633,CHEMBL2238097,1473633,CCCCCCCCCCCCCCCC(=O)OC[C@H]1O[C@@H](O[C@@H]2OC=C([C@H]3C[C@H](OC(=O)C)[C@H](C)[C@@H]23)C(=O)OC)[C@H](OC(=O)C)[C@@H](OC(=O)C)[C@@H]1OC(=O)C,molregno,796.95,5.430290179,3.020348733,2.409941446,predicted
1473636,CHEMBL2238100,1473636,COC(=O)C1=CO[C@@H](O[C@@H]2O[C@H](COC(=O)c3cc(OC)c(OC)c(OC)c3)[C@@H](OC(=O)C)[C@H](OC(=O)C)[C@H]2OC(=O)C)[C@@H]4[C@@H](C)[C@H](C[C@H]14)OC(=O)C,molregno,752.72,8.420946429,5.664216082,2.756730346,predicted
1474097,CHEMBL2238557,1474097,Cc1ccc(NC2=NC3=C(SC(=S)N3c4ccccc4)C(=O)N2c5ccc(C)cc5)cc1,molregno,456.6,6.666320437,4.524386337,2.1419341,predicted
1474098,CHEMBL2238558,1474098,Cc1cccc(C)c1NC2=NC3=C(SC(=S)N3c4ccccc4)C(=O)N2c5c(C)cccc5C,molregno,484.65,8.089116071,4.411109104,3.678006968,predicted
1475541,CHEMBL2251619,"PINORESINOL-4'-O-[3',6'-O-(E)-DIFERULOYL]-BETA-D-GLUCOPYRANOSIDE",COc1cc(\C=C\C(=O)OC[C@H]2O[C@@H](Oc3ccc(cc3OC)[C@@H]4OC[C@@H]5[C@H]4CO[C@H]5c6ccc(O)c(OC)c6)[C@H](O)[C@@H](OC(=O)\C=C\c7ccc(O)c(OC)c7)[C@@H]2O)ccc1O,drug,872.87,6.268263393,3.911693586,2.356569807,predicted
1475542,CHEMBL2251620,"SYRINGARESINOL-4'-O-[4',6'-O-(E)-DIFERULOYL]-BETA-D-GLUCOPYRANOSIDE",COc1cc(\C=C\C(=O)OC[C@H]2O[C@@H](Oc3c(OC)cc(cc3OC)[C@@H]4OC[C@@H]5[C@H]4CO[C@H]5c6cc(OC)c(O)c(OC)c6)[C@H](O)[C@@H](O)[C@@H]2OC(=O)\C=C\c7ccc(O)c(OC)c7)ccc1O,drug,932.93,8.0109375,4.65187165,3.35906585,predicted
1476294,CHEMBL2252365,1476294,CCCc1cc(CCC)nc(NC(=O)NS(=O)(=O)C2CCCCCCCCCCC2=O)n1,molregno,466.65,6.79590625,4.69429692,2.10160933,predicted
1476905,CHEMBL2252969,1476905,,molregno,608.39,6.50229182,4.324824631,2.177467189,predicted
1476906,CHEMBL2252970,1476906,,molregno,552.28,6.50229182,4.324824631,2.177467189,predicted
1476909,CHEMBL2252973,TRIPHENYLSTANNYL 2-(CYCLOHEXYLCARBAMOYLTHIO)ACETATE,,drug,566.31,6.50229182,4.324824631,2.177467189,predicted
1476931,CHEMBL2252995,TRIPHENYLSTANNYL 2-(DIMETHYLCARBAMOTHIOYLTHIO)ACETATE,,drug,528.29,6.50229182,4.292350102,2.209941718,predicted
1476935,CHEMBL2252999,TRIPHENYLSTANNYL 2-(PHENYLCARBAMOYLTHIO)ACETATE,,drug,560.26,6.50229182,4.292350102,2.209941718,predicted
1477149,CHEMBL2253211,1477149,CCN(Cc1ccc(Cl)nc1)C2=C(CN(CCC(=O)OCCCCCO)CN2C)[N+](=O)[O-],molregno,469.97,6.733456052,4.624603444,2.108852607,predicted
1477150,CHEMBL2253212,1477150,CCN(Cc1ccc(Cl)nc1)C2=C(CN(CCC(=O)OCCCCCCO)CN2C)[N+](=O)[O-],molregno,484,6.621236161,4.340021335,2.281214826,predicted
1477190,CHEMBL2253252,1477190,COc1cc(OC)nc(Oc2cccc3C(=NN(Cc4ccccc4C)C(=O)c23)C)n1,molregno,418.45,6.119803571,4.051116211,2.068687361,predicted
1477334,CHEMBL2253394,1477334,C[C@@H]1CC[C@@]2(CC[C@]3(C)C(=CC[C@@H]4[C@@]5(C)CC[C@H](O)C(C)(C)[C@@H]5CC[C@@]34C)[C@@H]2[C@]1(C)O)C(=O)O[C@@H]6O[C@H](CO)[C@@H](O)[C@H](O)[C@H]6O,molregno,634.85,5.407482143,2.590134726,2.817347417,predicted
1477504,CHEMBL2259691,1477504,CCOC(=O)CC(NCCCNC(CC(=O)OCC)[C@@H]1O[C@H]2OC(C)(C)O[C@H]2[C@@H]1OCc3ccccc3)[C@H]4O[C@@H]5OC(C)(C)O[C@@H]5[C@H]4OCc6ccccc6,molregno,770.92,6.744665179,4.038808504,2.705856675,predicted
1477505,CHEMBL2259692,1477505,CCOC(=O)CC(NCCCCCCCNC(CC(=O)OCC)[C@@H]1O[C@H]2OC(C)(C)O[C@H]2[C@@H]1OCc3ccccc3)[C@H]4O[C@@H]5OC(C)(C)O[C@@H]5[C@H]4OCc6ccccc6,molregno,827.02,7.27734375,3.811031819,3.466311931,predicted
1477506,CHEMBL2259693,1477506,CCOC(=O)CC(NCCCCCCCCCCNC(CC(=O)OCC)[C@@H]1O[C@H]2OC(C)(C)O[C@H]2[C@@H]1OCc3ccccc3)[C@H]4O[C@@H]5OC(C)(C)O[C@@H]5[C@H]4OCc6ccccc6,molregno,869.11,7.041625,5.023311335,2.018313665,predicted
1477517,CHEMBL2259704,1477517,CO[C@@H]1[C@H](CNCCCCCCCCCCCCNC[C@H]2O[C@@H]3OC(C)(C)O[C@@H]3[C@H]2OC)O[C@H]4OC(C)(C)O[C@@H]14,molregno,572.78,5.984788194,3.161298807,2.823489387,predicted
1477577,CHEMBL2259764,1477577,CCOC(=O)[C@H](CCC(=O)OCC#CCOc1no[n+]([O-])c1S(=O)(=O)c2ccccc2)NC(=O)c3ccc(CCc4c[nH]c5NC(=NC(=O)c45)N)cc3,molregno,747.74,6.24921875,4.051323814,2.197894936,predicted
1477578,CHEMBL2259765,1477578,CCOC(=O)[C@H](CCC(=O)OCCCCCOc1no[n+]([O-])c1S(=O)(=O)c2ccccc2)NC(=O)c3ccc(CCc4c[nH]c5NC(=NC(=O)c45)N)cc3,molregno,765.8,6.24921875,4.051323814,2.197894936,predicted
1477580,CHEMBL2259767,1477580,CCOC(=O)[C@H](CCC(=O)OCCOCCOc1no[n+]([O-])c1S(=O)(=O)c2ccccc2)NC(=O)c3ccc(CCc4c[nH]c5NC(=NC(=O)c45)N)cc3,molregno,767.77,6.24921875,4.051323814,2.197894936,predicted
1477810,CHEMBL2259994,1477810,COc1ccc2nc3cc(Cl)ccc3c(NCCCNCCCNc4c5ccc(Cl)cc5nc6ccc(OC)cc46)c2c1.CC(=O)O.CC(=O)O.CC(=O)O,molregno,614.58,7.352285714,2.688665461,4.663620253,predicted
1477907,CHEMBL2260090,1477907,COc1cc(\C=C\C(=O)CC(=O)\C=C\c2ccc(OC(=O)CNCCCl)c(OC)c2)ccc1OC(=O)CNCCCl,molregno,607.49,6.025639881,3.053842248,2.971797633,predicted
1478024,CHEMBL2260206,1478024,[O-][N+](=O)c1ccc(\C=N\NC(=O)CSc2nnnn2c3cccc4ccccc34)cc1,molregno,433.45,6.969883929,4.0577042,2.912179729,predicted
1478049,CHEMBL2260231,1478049,COc1ccc(cc1)N2CCN(CC2)c3cc4N(C=C(C(=O)NN5C(SCC5=O)c6ccccc6Cl)C(=O)c4cc3F)C7CC7,molregno,648.16,6.944265625,4.533718386,2.410547239,predicted
1478050,CHEMBL2260232,1478050,COc1ccc(cc1)N2CCN(CC2)c3cc4N(C=C(C(=O)NN5C(SCC5=O)c6ccc(Cl)cc6)C(=O)c4cc3F)C7CC7,molregno,648.16,6.944265625,4.563865693,2.380399932,predicted
1478658,CHEMBL2260834,1478658,Cc1cc(Cl)n2c3cc(Cl)ccc3nc2c1C#N,molregno,276.13,6.372165179,4.34957191,2.022593269,predicted
1478695,CHEMBL2260871,1478695,COc1cc(Cc2cnc(\N=C\3/C(=O)N(CN4CCN(CC4)c5cc6N(C=C(C(=O)O)C(=O)c6cc5F)C7CC7)c8ccc(Cl)cc38)nc2N)cc(OC)c1OC,molregno,797.24,7.528379464,2.938497475,4.589881989,predicted
1478696,CHEMBL2260872,1478696,CCN1C=C(C(=O)O)C(=O)c2cc(F)c(N3CCN(CN4C(=O)\C(=N/c5ncc(Cc6cc(OC)c(OC)c(OC)c6)c(N)n5)\c7cc(Cl)ccc47)C(C)C3)c(F)c12,molregno,817.25,7.18571875,4.690486464,2.495232286,predicted
1478697,CHEMBL2260873,1478697,COc1cc(Cc2cnc(\N=C\3/C(=O)N(CN4CCN(CC4C)c5c(F)cc6C(=O)C(=CN(C7CC7)c6c5F)C(=O)O)c8ccc(Cl)cc38)nc2N)cc(OC)c1OC,molregno,829.26,7.1946875,4.575571191,2.619116309,predicted
1478867,CHEMBL2261041,1478867,COc1ccc(\C=N\NC(=O)C2=CN3C(C)COc4c(N5CCN(C)CC5)c(F)cc(C2=O)c34)cc1,molregno,493.54,6.860892857,4.320724621,2.540168236,predicted
1479290,CHEMBL2261460,1479290,COc1ccc(cc1)C2CC(=NN2C(=O)CSC(=S)N3CCSCC3)c4cccs4,molregno,477.7,5.44303125,3.333256766,2.109774484,predicted
1479771,CHEMBL2261936,1479771,CC(=O)NC1=NN(C(=O)C)C2(CC(N(C(C2)c3ccc(Cl)cc3)C(=O)C)c4ccc(Cl)cc4)S1,molregno,519.45,6.9983125,4.424541633,2.573770867,predicted
1479939,CHEMBL2262102,1479939,CC1(C)CC(=O)C2=C(C1)N(C(=C(C#N)C2c3ccc(F)cc3)N4C(=O)CCC4=O)c5ccc(cc5)S(=O)(=O)N,molregno,548.6,5.64179375,2.244807935,3.396985815,predicted
1479941,CHEMBL2262104,1479941,CC1(C)CC(=O)C2=C(C1)N(C(=C(C2c3ccc(F)cc3)C4=NCCN4)N)c5ccc(cc5)S(=O)(=O)N,molregno,509.61,8.14346875,3.732746426,4.410722324,predicted
1479942,CHEMBL2262105,1479942,CC(=O)CC(=O)NC1=C(C#N)C(C2=C(CC(C)(C)CC2=O)N1c3ccc(cc3)S(=O)(=O)N)c4ccc(F)cc4,molregno,550.61,7.581113393,5.393706331,2.187407061,predicted
1479943,CHEMBL2262106,1479943,CC1(C)CC(=O)C2=C(C1)N(C3=C(C2c4ccc(F)cc4)C(=S)NC=N3)c5ccc(cc5)S(=O)(=O)N,molregno,510.62,8.90043125,5.1625,3.73793125,predicted
1479946,CHEMBL2262109,1479946,CC1(C)CC(=O)C2=C(C1)N(c3ccc(cc3)S(=O)(=O)N)c4ncnc(NN)c4C2c5ccc(F)cc5,molregno,508.58,6.77630625,3.259000175,3.517306075,predicted
1479998,CHEMBL2262161,1479998,COc1ccccc1\C=N\N2C(=Nc3ccccc3C2=O)Nc4ccc(cc4)S(=O)(=O)N,molregno,449.49,5.688839286,3.476985449,2.211853837,predicted
1480167,CHEMBL2262328,1480167,COc1ccc2cc(ccc2c1)C(C)C(=O)OCC(OC(=O)C)C(OC(=O)C)C(OC(=O)C)C(OC(=O)C)\C=N\[C@@H](Cc3c[nH]c4ccccc34)C(=O)O,molregno,746.77,7.2174375,4.245168114,2.972269386,predicted
1480170,CHEMBL2262331,1480170,COc1ccc2cc(ccc2c1)C(C)C(=O)OCC(OC(=O)C)C(OC(=O)C)C(OC(=O)C)C(OC(=O)C)\C=N\[C@@H](CCCN)C(=O)O,molregno,674.7,7.160625,3.962783105,3.197841895,predicted
1480171,CHEMBL2262332,1480171,COc1ccc2cc(ccc2c1)C(C)C(=O)OCC(OC(=O)C)C(OC(=O)C)C(OC(=O)C)C(OC(=O)C)\C=N\[C@@H](Cc3ccc(O)c(O)c3)C(=O)O,molregno,739.73,8.57871875,4.138459144,4.440259606,predicted
1480916,CHEMBL2263069,1480916,Cn1cccc1c2nc3cc4nc5ccccc5nc4cc3[nH]2,molregno,299.34,5.171367857,2.221589772,2.949778085,predicted
1481055,CHEMBL2263207,1481055,CO[C@H]1[C@H](O[C@@H]2OC(C)(C)O[C@H]12)[C@H](CC(=O)N)N(Cc3ccccc3O)C(=O)Nc4cccc(c4)C(=O)C,molregno,527.57,5.5914375,3.522045991,2.069391509,predicted
1481058,CHEMBL2263210,1481058,CO[C@H]1[C@H](O[C@@H]2OC(C)(C)O[C@H]12)[C@H](CC(=O)N)NC(=O)Nc3ccc(C)cc3,molregno,393.44,5.117330357,2.012521726,3.104808632,predicted
1481063,CHEMBL2263215,1481063,CO[C@@H]1[C@@H](O[C@H]2OC(C)(C)O[C@@H]12)[C@H](CC(=O)N)NC(=O)[C@H](CCC(=O)O)N(CCc3ccc(Br)cc3)C(=O)Nc4ccc(Cl)cc4,molregno,726.02,6.436383929,4.216106829,2.2202771,predicted
1481069,CHEMBL2263221,1481069,CO[C@@H]1[C@@H](O[C@H]2OC(C)(C)O[C@@H]12)[C@H](CC(=O)N)NC(=O)[C@@H]3CCC(Cc4ccc(Br)cc4)N3C(=O)Nc5ccc(Cl)cc5,molregno,680,6.733857143,4.491501855,2.242355287,predicted
1481235,CHEMBL2263385,1481235,COc1c(ccc2occc12)c3cc(c4ccccc4)n(n3)c5ccc(cc5[N+](=O)[O-])[N+](=O)[O-],molregno,456.41,5.25525,2.8578125,2.3974375,predicted
1486277,CHEMBL2268989,1486277,CCCN(CC)C(=O)c1cn(C)nc1OCc2cccc(Cl)c2,molregno,335.83,5.464419643,3.086660682,2.377758961,predicted
1486296,CHEMBL2269008,1486296,Sc1oc(nn1)c2ccc3ccccc3c2,molregno,228.28,5.737571429,2.799480469,2.938090959,predicted
1486307,CHEMBL2269018,1486307,CC(C)c1nc(C)cc(Nc2ccccc2)n1,molregno,227.31,5.194,2.259033432,2.934966568,predicted
1486362,CHEMBL2269073,EPOXYPRIEURIANIN ACETATE,CC[C@@H](C)[C@@H](OC(=O)C)C(=O)O[C@H]1[C@@H]([C@@H](C(=C)[C@@]23O[C@@H]2C[C@H](c4cocc4)[C@@]13C)[C@@]5(C)[C@H](CC(=O)O[C@](C)(COC(=O)C)[C@@H]5CC(=O)OC)OC(=O)C)C(=O)O,drug,788.84,7.528379464,4.953303995,2.57507547,predicted
1486363,CHEMBL2269074,EPOXYPRIEURIANIN,CC[C@@H](C)[C@@H](O)C(=O)O[C@H]1[C@@H]([C@@H](C(=C)[C@@]23O[C@@H]2C[C@H](c4cocc4)[C@@]13C)[C@@]5(C)[C@H](CC(=O)O[C@](C)(COC(=O)C)[C@@H]5CC(=O)OC)OC(=O)C)C(=O)O,drug,746.8,8.399236607,4.697894379,3.701342228,predicted
1486441,CHEMBL2269151,1486441,CCCCCCCCCC[N+](C)(C)CCCCCCCCCC.Cc1cc(Cl)ccc1OCC(=O)[O-],molregno,526.25,7.698256162,5.428432118,2.269824044,predicted
1486584,CHEMBL2269293,1486584,C[C@H]1CC[C@]23[C@@H](CC(OC2=O)[C@H]4O[C@@]34C)[C@]15C[C@H](OC5=O)c6cocc6,molregno,358.39,7.903433036,2.87,5.033433036,predicted
1486646,CHEMBL2269354,1486646,CC[C@H](C)[C@H]1O[C@@]2(C[C@@H]3C[C@@H](C\C=C(/C)\[C@@H](O[C@H]4C[C@H](OC)[C@@H](O[C@H]5O[C@@H](C)[C@@H](O)[C@@H](O)[C@@H]5O)[C@H](C)O4)[C@@H](C)\C=C\C=C\6/CO[C@@H]7[C@H](O)C(=C[C@@H](C(=O)O3)[C@]67O)C)O2)C=C[C@@H]1C,molregno,875.06,7.70853125,3.483457298,4.225073952,predicted
1486647,CHEMBL2269355,1486647,CC[C@H](C)[C@H]1O[C@@]2(C[C@@H]3C[C@@H](C\C=C(/C)\[C@@H](O[C@H]4C[C@H](OC)[C@@H](O[C@H]5O[C@@H](C)[C@@H](OC)[C@@H](OC)[C@@H]5OC)[C@H](C)O4)[C@@H](C)\C=C\C=C\6/CO[C@@H]7[C@H](O)C(=C[C@@H](C(=O)O3)[C@]67O)C)O2)C=C[C@@H]1C,molregno,917.14,7.5710625,4.468415935,3.102646565,predicted
1486648,CHEMBL2269356,1486648,CC[C@H](C)[C@H]1O[C@@]2(C[C@@H]3C[C@@H](C\C=C(/C)\[C@@H](O[C@H]4C[C@H](OC)[C@@H](O[C@@H]5C[C@@](C)(O)[C@@H](OC(=O)C)[C@H](C)O5)[C@H](C)O4)[C@@H](C)\C=C\C=C\6/CO[C@@H]7[C@H](O)C(=C[C@@H](C(=O)O3)[C@]67O)C)O2)C=C[C@@H]1C,molregno,915.13,7.68059375,3.704580644,3.976013106,predicted
1486649,CHEMBL2269357,1486649,CC[C@H](C)[C@H]1O[C@@]2(C[C@@H]3C[C@@H](C\C=C(/C)\[C@@H](O[C@H]4C[C@H](OC)[C@@H](O[C@@H]5C[C@@](C)(OC)[C@@H](O)[C@H](C)O5)[C@H](C)O4)[C@@H](C)\C=C\C=C\6/CO[C@@H]7[C@H](O)C(=C[C@@H](C(=O)O3)[C@]67O)C)O2)C=C[C@@H]1C,molregno,887.12,6.73921875,4.397755233,2.341463517,predicted
1486650,CHEMBL2269358,1486650,CC[C@H](C)[C@H]1O[C@@]2(C[C@@H]3C[C@@H](C\C=C(/C)\[C@@H](O[C@H]4C[C@H](OC)[C@@H](O[C@@H]5C[C@@](C)(OC)[C@@H](OC)[C@H](C)O5)[C@H](C)O4)[C@@H](C)\C=C\C=C\6/CO[C@@H]7[C@H](O)C(=C[C@@H](C(=O)O3)[C@]67O)C)O2)C=C[C@@H]1C,molregno,901.14,6.232,3.704580644,2.527419356,predicted
1486651,CHEMBL2269359,1486651,CC[C@H](C)[C@H]1O[C@@]2(C[C@@H]3C[C@@H](C\C=C(/C)\[C@@H](O[C@H]4C[C@H](OC)[C@@H](O[C@@H]5C[C@@](C)(OC)[C@@H](OC(=O)C)[C@H](C)O5)[C@H](C)O4)[C@@H](C)\C=C\C=C\6/CO[C@@H]7[C@H](O)C(=C[C@@H](C(=O)O3)[C@]67O)C)O2)C=C[C@@H]1C,molregno,929.15,7.54153125,3.137204992,4.404326258,predicted
1486652,CHEMBL2269360,1486652,CC[C@H](C)[C@H]1O[C@@]2(C[C@@H]3C[C@@H](C\C=C(/C)\[C@@H](O[C@H]4C[C@H](OC)[C@@H](O[C@@H]5C[C@@H](OC)[C@@H](NC)[C@@H](C)O5)[C@H](C)O4)[C@@H](C)\C=C\C=C\6/CO[C@@H]7[C@H](O)C(=C[C@@H](C(=O)O3)[C@]67O)C)O2)C=C[C@@H]1C.OC(=O)c8ccccc8,molregno,886.13,7.50665625,3.074659068,4.431997182,predicted
1486670,CHEMBL2269378,KHAYANOLIDE A,COC(=O)[C@H](O)[C@H]1[C@]2(C)C[C@]3(O)[C@H](C(=O)[C@H]2O)[C@]45O[C@]46CC(=O)O[C@H](c7cocc7)[C@]6(C)CC[C@@H]5[C@]13C,drug,516.54,7.795052083,5.375586533,2.419465551,predicted
1486683,CHEMBL2269391,1486683,CCC(C)C(=O)O[C@H]1C[C@@H](OC(=O)C)[C@]2(CO[C@H]3[C@@H](O)[C@](C)([C@H]4[C@]1(CO[C@]4(OC)C(=O)OC)[C@H]23)[C@]56O[C@@]5(C)[C@H]7C[C@@H]6O[C@@H]8OCC[C@]78O)C(=O)OC,molregno,738.78,8.458821429,5.693378886,2.765442543,predicted
1486684,CHEMBL2269392,1486684,COC(=O)[C@]12CO[C@@H]3[C@@H]1[C@]4(CO[C@@](OC)([C@H]4[C@@](C)(C3=O)[C@]56O[C@@]5(C)[C@H]7C[C@@H]6O[C@@H]8OCC[C@]78O)C(=O)OC)[C@H](C[C@H]2OC(=O)C)OC(=O)\C(=C\C)\C,molregno,734.75,8.420946429,5.551371406,2.869575022,predicted
1486685,CHEMBL2269393,1486685,COC(=O)[C@@]12CO[C@H]3[C@H](O)[C@](C)([C@H]4[C@@](CO[C@]4(OC)C(=O)OC)([C@H](C[C@H]1OC(=O)C)OC(=O)\C(=C\C)\C)[C@H]23)[C@]56O[C@@]5(C)[C@H]7C[C@@H]6O[C@@H]8OCC[C@]78O,molregno,736.76,8.420946429,5.931051825,2.489894604,predicted
1486686,CHEMBL2269394,1486686,COC(=O)[C@]12CO[C@@H]3[C@@H]1[C@]4(CO[C@@](OC)([C@H]4[C@@](C)(C3=O)[C@]56O[C@@]5(C)[C@H]7C[C@@H]6OC(=O)OCCC7=O)C(=O)OC)[C@H](C[C@H]2OC(=O)C)OC(=O)\C(=C\C)\C,molregno,748.73,8.420946429,5.051493721,3.369452707,predicted
1486687,CHEMBL2269395,1486687,COC(=O)[C@@]12CO[C@H]3[C@@H](O)[C@](C)([C@H]4[C@@](CO[C@]4(OC)C(=O)OC)([C@H](C[C@H]1OC(=O)C)OC(=O)\C(=C\C)\C)[C@H]23)[C@]56O[C@@]5(C)[C@H]7C[C@@H]6O[C@@H]8OCC[C@]78OC,molregno,750.79,8.420946429,5.747586033,2.673360395,predicted
1486688,CHEMBL2269396,1486688,COC(=O)[C@]12CO[C@@H]3[C@@H]1[C@]4(CO[C@@](OC)([C@H]4[C@@](C)(C3=O)[C@]56O[C@@]5(C)[C@H]7C[C@@H]6O[C@@H]8OCC[C@]78OC)C(=O)OC)[C@H](C[C@H]2OC(=O)C)OC(=O)\C(=C\C)\C,molregno,748.78,8.420946429,5.165052731,3.255893698,predicted
1486689,CHEMBL2269397,1486689,CO[C@H]1OCC[C@]1(OC)[C@@H]2C[C@@H]3O[C@]45O[C@@]2(C)[C@@]3(O)[C@@]4(C)[C@H]6[C@@]7(CO[C@]6(OC)C(=O)OC)[C@H](C[C@@H](OC(=O)C)[C@]8(CO[C@@H]5[C@H]78)C(=O)OC)OC(=O)\C(=C\C)\C,molregno,780.82,8.420946429,5.049207735,3.371738693,predicted
1486969,CHEMBL2269674,TEUGIN,C[C@@H]1C[C@@H](O)[C@@]23COC(=O)C2=C[C@@H](O)C[C@@H]3[C@@]14C[C@H](OC4=O)c5cocc5,drug,374.39,6.164714286,3.75736458,2.407349705,predicted
1486972,CHEMBL2269677,TEUSCORDINON,C[C@@H]1CC(=O)[C@@]23COC(=O)C2=CCC[C@@H]3[C@@]14C[C@H](OC4=O)c5cocc5,drug,356.37,7.617133929,3.99175,3.625383929,predicted
1487743,CHEMBL2270440,1487743,COC[C@H]1Oc2cc([C@H]3OC[C@]4(O)[C@@H](Oc5c(OC)cccc5OC)OC[C@H]34)c(OC)cc2O[C@H]1C,molregno,504.53,5.419625,2.608876918,2.810748082,predicted
1487976,CHEMBL2270671,MELIARTENIN,CC(=O)O[C@@H]1C[C@H](O)[C@@]23COC(O)[C@]1(C)[C@@H]2C[C@@H](O)[C@]4(C)[C@@H]3[C@H](O)C(=O)[C@@]5(C)[C@@H](C[C@H]6O[C@@]456)c7cocc7,drug,532.59,7.938877976,4.137004558,3.801873418,predicted
1488448,CHEMBL2271138,4BETA-NH2-PODOPHYLLOTOXIN,COc1cc(cc(OC)c1OC)[C@H]2[C@@H]3[C@H](COC3=O)[C@H](N)c4cc5OCOc5cc24,drug,413.43,6.8349375,3.156322824,3.678614676,predicted
1489000,CHEMBL2268517,NOMILIN-7-METHOXIME,CO\N=C\1/C[C@H]2C(C)(C)OC(=O)C[C@H](OC(=O)C)[C@]2(C)[C@H]3CC[C@@]4(C)[C@H](OC(=O)[C@H]5O[C@@]45[C@]13C)c6cocc6,drug,543.61,6.29553125,3.164766403,3.130764847,predicted
1489036,CHEMBL2271720,DEMETHYL-3-DETIGLOYL-2-HYDROXYISOSWIETENINE,CC1(C)[C@H](O)[C@]2(O)C=C3[C@@H]4CC(=O)O[C@@H](c5cocc5)[C@]4(C)CC[C@@H]3[C@](C)([C@H]1[C@@H](O)C(=O)O)C2=O,drug,488.53,6.374305357,3.997533457,2.3767719,predicted
1489200,CHEMBL2268519,1489200,C[C@H](NC(=O)Nc1ccccc1F)c2ccccc2,molregno,258.3,5.620315972,3.370945655,2.249370317,predicted
1489544,CHEMBL2272223,1489544,C[C@@H](NC(=O)Nc1ccccc1C)c2ccccc2,molregno,254.33,5.718713542,3.318156395,2.400557146,predicted
1489546,CHEMBL2272225,1489546,C[C@@H](NC(=O)Nc1cccc(C)c1)c2ccccc2,molregno,254.33,5.399859375,3.263193861,2.136665514,predicted
1489714,CHEMBL2272391,27-BETAMETHOXY MILBEMYCIN A4,CC[C@H]1O[C@]2(CC[C@@H]1C)C[C@@H]3C[C@@H](C\C=C(/C)\C[C@@H](C)\C=C\C=C\4/[C@H](OC)O[C@@H]5[C@H](O)C(=C[C@@H](C(=O)O3)[C@]45O)C)O2,drug,572.74,6.71486875,4.359591905,2.355276845,predicted
1489719,CHEMBL2272396,MILBEMYCIN A3,C[C@@H]1C\C(=C\C[C@@H]2C[C@@H](C[C@]3(CC[C@H](C)[C@@H](C)O3)O2)OC(=O)[C@@H]4C=C(C)[C@@H](O)[C@H]5OC\C(=C/C=C/1)\[C@@]45O)\C,drug,528.69,5.741697917,3.606838549,2.134859367,predicted
1490213,CHEMBL2272885,1490213,CCc1nn(C)c(C(=O)Nc2nnc(s2)C(F)(F)F)c1Cl,molregno,339.73,5.7715625,3.284080001,2.487482499,predicted
1490378,CHEMBL2273049,"24,25,26-TRIBROMORYANODINE",CC(C)[C@@]1(O)[C@@H](OC(=O)c2[nH]c(Br)c(Br)c2Br)[C@@]3(O)[C@@]4(C)C[C@]5(O)O[C@@]6([C@H](O)[C@@H](C)CC[C@]46O)[C@@]3(O)[C@]15C,drug,730.24,6.391967262,3.5230509,2.868916362,predicted
1490848,CHEMBL2281865,1490848,COc1ccc(\C=C\2/CCCC3C(N(N=C23)c4ccc(Br)cc4)c5ccc(OC)c(OC)c5)cc1OC,molregno,563.49,5.3926875,3.336041667,2.056645833,predicted
1491390,CHEMBL2282402,1491390,CCOC(=O)Cn1c(nc2cc(ccc12)C(=O)c3ccccc3)C(F)(F)F,molregno,376.33,5.951535714,3.505112585,2.446423129,predicted
1491637,CHEMBL2282646,1491637,CN1C[C@H]2[C@@H]3CC[C@H](C(=O)NC4C5CC6CC(CC4C6)C5)[C@@]3(C)CC[C@@H]2[C@@]7(C)CCC(=O)C(=C17)Br,molregno,543.59,6,3.792142857,2.207857143,predicted
1491799,CHEMBL2282807,1491799,CCN(CC)c1ccc2C=C(C(=O)Oc2c1)c3nc4sc(nn4c3CN5CCCCC5)S(=O)(=O)N,molregno,516.65,7.04815625,4.195139091,2.853017159,predicted
1492072,CHEMBL2283077,1492072,Cl.Cl.Cl.C(CCCCOc1ccccc1)CCCCN2CCN(CCCCN3CCOCC3)CC2,molregno,445.69,6.024535714,2.023002415,4.0015333,predicted
1493274,CHEMBL2286387,1493274,CNC(=O)C(OC)c1cccc(Oc2ccccc2)c1,molregno,271.32,5.845775,2.830195008,3.015579992,predicted
