molregno,molname,proteinName,brCaScore,interactionScore,numberOfInteractions
1979615,1979615,Melanocortin receptor 4,8.235153125,8.52,1
1979616,1979616,Melanocortin receptor 4,8.428015625,8.1,1
1979617,1979617,Melanocortin receptor 4,7.21773125,7.72,1
1979618,1979618,Melanocortin receptor 4,7.21773125,7.62,1
1979620,1979620,Melanocortin receptor 4,7.95191875,8.7,1
1979622,1979622,Melanocortin receptor 4,7.89291875,8.4,1
1979623,1979623,Melanocortin receptor 4,6.820325,7.6,1
1979624,1979624,Melanocortin receptor 4,6.820325,7.46,1
1979629,1979629,Melanocortin receptor 4,6.820325,7.46,1
1979630,1979630,Melanocortin receptor 4,8.294153125,9.4,1
1979631,1979631,Melanocortin receptor 4,8.294153125,9.1,1
1979632,1979632,Melanocortin receptor 4,8.294153125,9,1
1979633,1979633,Melanocortin receptor 4,8.294153125,8.7,1
1979634,1979634,Melanocortin receptor 4,8.08578125,8.05,1
1979635,1979635,Melanocortin receptor 4,6.820325,7.82,1
1979636,1979636,Melanocortin receptor 4,7.21773125,7.89,1
1979638,1979638,Melanocortin receptor 4,8.235153125,8.4,1
1979641,1979641,Melanocortin receptor 4,5.692315476,6.24,1
1979642,1979642,Melanocortin receptor 4,8.235153125,8.15,1
1979714,1979714,C5a anaphylatoxin chemotactic receptor,5.389819196,8.4,1
1980028,1980028,5-hydroxytryptamine receptor,6.387386161,9.85,1
1980043,1980043,5-hydroxytryptamine receptor,6.387386161,8.89,1
1980486,1980486,Tyrosine-protein kinase JAK1,5.836924107,9.05,2
1980486,1980486,Tyrosine-protein kinase JAK2,5.836924107,7.66,2
1980765,1980765,Plasminogen,5.186820313,5.96,1
1980765,1980765,Urokinase plasminogen activator surface receptor,5.186820313,7.21,1
1980765,1980765,Thrombin,5.186820313,7,1
1980765,1980765,Anionic trypsin-1,5.186820313,7.96,1
1980775,1980775,Urokinase plasminogen activator surface receptor,7.08825,7.38,1
1980775,1980775,Plasminogen,7.08825,6.28,1
1980775,1980775,Anionic trypsin-1,7.08825,8.33,1
1980775,1980775,Thrombin,7.08825,5.85,1
1980849,1980849,Cyclin-dependent kinase 1,6.333154167,7.85,1
1980849,1980849,Vascular endothelial growth factor receptor 2,6.333154167,7.54,1
1980849,1980849,Cyclin-dependent kinase 2,6.333154167,8.1,1
1981068,1981068,Histone deacetylase 1,5.7789375,7.21,1
1981087,1981087,Histone deacetylase 1,6.011575,6.8,1
1981273,1981273,Kininogen-1,8.8295625,8.985,2
1981278,1981278,Kininogen-1,7.980495536,8.92,2
1981281,1981281,Kininogen-1,8.03628125,9.025,2
1981507,1981507,Serine/threonine-protein kinase PIM1,6.53946875,10.59,1
1981508,1981508,Serine/threonine-protein kinase PIM1,6.53946875,10.18,1
1981574,1981574,Serine/threonine-protein kinase PIM1,6.5449375,10.26,1
1981649,1981649,PI3-kinase p110-alpha subunit,7.62140625,6.44,1
1981649,1981649,Serine/threonine-protein kinase mTOR,7.62140625,7.94,1
1981676,1981676,ADAM17,7.480858929,7.435,2
1981739,1981739,PI3-kinase p110-alpha subunit,6.886767857,8.62,1
1981742,1981742,PI3-kinase p110-alpha subunit,7.286196429,7.92,1
1981743,1981743,PI3-kinase p110-alpha subunit,6.935071429,8.21,1
1981748,1981748,PI3-kinase p110-alpha subunit,7.286196429,8.57,1
1981750,1981750,PI3-kinase p110-alpha subunit,6.886767857,8.96,1
1981751,1981751,PI3-kinase p110-alpha subunit,7.286196429,8.23,1
1981773,1981773,PI3-kinase p110-alpha subunit,6.860477679,6.92,1
1981789,1981789,PI3-kinase p110-alpha subunit,6.950883929,7.74,1
1981801,1981801,PI3-kinase p110-alpha subunit,7.245081845,8.4,1
1981805,1981805,PI3-kinase p110-alpha subunit,5.64380625,6.52,1
1981889,1981889,Orexin receptor 1,6.431833036,6.82,1
1981889,1981889,Orexin receptor 2,6.431833036,7.09,1
1981970,1981970,Orexin receptor 2,5.253625,6.74,1
1981970,1981970,Orexin receptor 1,5.253625,5,1
1981971,1981971,Orexin receptor 2,5.253625,6.5,1
1981971,1981971,Orexin receptor 1,5.253625,5,1
1982001,1982001,Orexin receptor 2,6.42290625,6.3,1
1982001,1982001,Orexin receptor 1,6.42290625,5,1
1982051,1982051,Prokineticin receptor 2,5.162973214,8.58,1
1982065,1982065,Prokineticin receptor 2,5.729309524,8.48,1
1982368,1982368,Phosphodiesterase 10A,7.658871429,9.28,1
1982428,1982428,Tyrosine-protein kinase JAK2,6.976703125,8.22,2
1982892,1982892,Cannabinoid CB2 receptor,5.72921875,7.925,2
1982946,1982946,Phosphodiesterase 4A,6.59466875,7.52,1
1982953,1982953,Beta-secretase 1,6.34590625,5.66,1
1983009,1983009,Hematopoietic prostaglandin D synthase,6.905366071,7.23,1
1983035,1983035,Serine/threonine-protein kinase mTOR,7.389049107,7.72,1
1983150,1983150,C-C chemokine receptor type 2,5.733714286,7.35,2
1983154,1983154,C-C chemokine receptor type 2,6.385620536,5.83,1
1983161,1983161,C-C chemokine receptor type 2,5.682558036,6.9,2
1983163,1983163,C-C chemokine receptor type 2,6.136151786,6.845,2
1983165,1983165,C-C chemokine receptor type 2,5.733714286,6.87,2
1983171,1983171,C-C chemokine receptor type 2,6.507326786,7.595,2
1983181,1983181,C-C chemokine receptor type 2,6.385620536,5.8,1
1983182,1983182,C-C chemokine receptor type 2,6.839214286,7.22,2
1983185,1983185,C-C chemokine receptor type 2,6.839214286,6.09,1
1983188,1983188,C-C chemokine receptor type 2,6.507326786,5.66,1
1983196,1983196,C-C chemokine receptor type 2,5.650151786,7.56,2
1983197,1983197,C-C chemokine receptor type 2,5.650151786,5.56,1
1983201,1983201,C-C chemokine receptor type 2,7.146808036,5.56,1
1983204,1983204,C-C chemokine receptor type 2,6.267776786,7.08,2
1983205,1983205,C-C chemokine receptor type 2,6.267776786,6.35,1
1983206,1983206,C-C chemokine receptor type 2,6.267776786,7.875,2
1983207,1983207,C-C chemokine receptor type 2,6.267776786,7.85,2
1983236,1983236,Dipeptidyl peptidase IV,5.789571429,7.85,1
1983264,1983264,Solute carrier organic anion transporter family member 2A1,8.06190625,5.39,1
1983265,1983265,Solute carrier organic anion transporter family member 2A1,6.690875,5.25,1
1983639,1983639,HERG,5.8053125,5,1
1983639,1983639,Beta-secretase 1,5.8053125,5.11,1
1984111,1984111,Macrophage colony-stimulating factor 1,7.665875,6.522878745,1
1984273,1984273,Cathepsin S,5.992618304,6.61,1
1984328,1984328,Cathepsin S,6.111821429,8.74,1
1984333,1984333,Cathepsin S,8.331849107,8.56,1
1984433,1984433,Serine/threonine-protein kinase B-raf,7.135669643,7.46,1
1984435,1984435,Serine/threonine-protein kinase B-raf,6.773004464,9.33,1
1984436,1984436,Serine/threonine-protein kinase B-raf,7.04125,9.26,1
1984437,1984437,Serine/threonine-protein kinase B-raf,7.04125,9.7,1
1984454,1984454,Serine/threonine-protein kinase B-raf,8.157732143,9,1
1984456,1984456,Serine/threonine-protein kinase B-raf,6.773004464,9,1
1984488,1984488,Serine/threonine-protein kinase B-raf,7.795066964,9,1
1984496,1984496,Serine/threonine-protein kinase B-raf,6.773004464,9.21,1
1984504,1984504,Serine/threonine-protein kinase B-raf,6.540959821,8.4,1
1984517,1984517,Serine/threonine-protein kinase B-raf,5.788142857,8.1,1
1984650,1984650,ALK tyrosine kinase receptor,7.43478125,8.3,1
1984651,1984651,ALK tyrosine kinase receptor,7.009616071,7.64,1
1984656,1984656,ALK tyrosine kinase receptor,8.207441964,8.3,1
1984660,1984660,ALK tyrosine kinase receptor,8.207441964,8.3,1
1984971,1984971,PI3-kinase p110-gamma subunit,7.722875,7.08,1
1984997,1984997,PI3-kinase p110-gamma subunit,7.063625,6.14,1
1985007,1985007,PI3-kinase p110-gamma subunit,7.958375,7.06,1
1985064,1985064,PI3-kinase p110-alpha subunit,7.366946429,8.74,1
1985066,1985066,PI3-kinase p110-alpha subunit,7.13553125,8.8,1
1985131,1985131,Tyrosine-protein kinase JAK3,7.087875,6.2,2
1985131,1985131,Tyrosine-protein kinase JAK2,7.087875,6.97,2
1985131,1985131,Tyrosine-protein kinase JAK1,7.087875,7.66,2
1985179,1985179,Tyrosine-protein kinase JAK3,7.519111607,7.08,2
1985179,1985179,Tyrosine-protein kinase JAK1,7.519111607,8.74,2
1985179,1985179,Tyrosine-protein kinase JAK2,7.519111607,8.03,2
1985194,1985194,Tyrosine-protein kinase JAK1,7.155795238,7.75,2
1985194,1985194,Tyrosine-protein kinase JAK2,7.155795238,7.04,2
1985194,1985194,Tyrosine-protein kinase JAK3,7.155795238,6.12,2
1985300,1985300,Orexin receptor 1,7.379649554,5,1
1985300,1985300,Orexin receptor 2,7.379649554,6.56,1
1985425,1985425,Purinergic receptor P2Y12,6.417421875,7.17,1
1985426,1985426,Purinergic receptor P2Y12,6.782803571,7.19,1
1985427,1985427,Purinergic receptor P2Y12,6.417421875,7.77,1
1985428,1985428,Purinergic receptor P2Y12,6.782803571,7.08,1
1985432,1985432,Purinergic receptor P2Y12,6.782803571,7.92,1
1985500,1985500,Tyrosine-protein kinase BTK,7.109223214,7.89,1
1985547,1985547,Trace amine-associated receptor 1,7.9603875,8.26,1
1985550,1985550,Trace amine-associated receptor 1,7.9603875,8.34,1
1986075,1986075,p53-binding protein Mdm-2,7.561691964,8.79,1
1986196,1986196,Beta-secretase 1,5.2979375,6.8,1
1986198,1986198,Beta-secretase 1,5.2979375,6.89,1
1986297,1986297,Beta-secretase 1,5.511133929,7.48,1
1986379,1986379,Serine/threonine-protein kinase mTOR,9.053151786,8.1,1
1986469,1986469,Serine/threonine-protein kinase mTOR,7.658871429,8.12,1
1986471,1986471,Serine/threonine-protein kinase mTOR,7.658871429,8.7,1
1986596,1986596,Tyrosine-protein kinase SYK,6.66034375,8.77,1
1987240,1987240,Kappa opioid receptor,6.68459375,8.96,1
1987248,1987248,Kappa opioid receptor,6.665375,9.07,1
1987248,1987248,Mu opioid receptor,6.665375,9.15,1
1987649,1987649,MAP kinase ERK2,8.385863839,9.28,1
1987742,1987742,Sodium/glucose cotransporter 2,6.66178125,8.97,1
1987768,1987768,Sodium/glucose cotransporter 2,7.242602679,7.86,1
1987963,1987963,Tyrosine kinase non-receptor protein 2,6.58809375,5.07,1
1988320,1988320,Sphingosine 1-phosphate receptor Edg-3,6.008524554,7.89,1
1988433,1988433,c-Jun N-terminal kinase 2,7.61078125,7.3,1
1988433,1988433,c-Jun N-terminal kinase 1,7.61078125,7.67,1
1988539,1988539,Matriptase,7.358254464,8.09,1
1988556,1988556,Leukocyte elastase,6.23370625,9.522878745,1
1988589,1988589,Insulin-like growth factor I receptor,7.61078125,7.24,1
1988707,1988707,Phosphodiesterase 2A,7.420465179,8.54,1
1988924,1988924,Vascular endothelial growth factor receptor 2,7.667651786,7.77,1
1988929,1988929,Vascular endothelial growth factor receptor 2,7.729196429,7.6,1
1988931,1988931,Vascular endothelial growth factor receptor 2,7.08509375,7.54,1
1988933,1988933,Vascular endothelial growth factor receptor 2,7.193133929,7.7,1
1988934,1988934,Vascular endothelial growth factor receptor 2,6.787129464,7.35,1
1988939,1988939,Vascular endothelial growth factor receptor 2,6.260625,7.37,1
1989576,1989576,Insulin-like growth factor I receptor,7.658871429,8,1
1989997,1989997,Baculoviral IAP repeat-containing protein 2,7.340225,7.698970004,1
1989997,1989997,Baculoviral IAP repeat-containing protein 3,7.340225,8,1
1989998,1989998,Baculoviral IAP repeat-containing protein 3,8.08578125,8,1
1989998,1989998,Baculoviral IAP repeat-containing protein 2,8.08578125,8,1
1989999,1989999,Baculoviral IAP repeat-containing protein 3,7.340225,8,1
1989999,1989999,Baculoviral IAP repeat-containing protein 2,7.340225,7.698970004,1
1990000,1990000,Baculoviral IAP repeat-containing protein 3,7.731251488,8,1
1990000,1990000,Baculoviral IAP repeat-containing protein 2,7.731251488,7.301029996,1
1990279,1990279,Focal adhesion kinase 1,8.479241071,8.4,1
1991270,1991270,Coagulation factor IX,6.2538125,8,1
1991850,1991850,DNA gyrase,7.694,5.62,4
1991868,1991868,DNA gyrase,6.869258929,4.77,4
1992018,1992018,ATP-sensitive inward rectifier potassium channel 1,5.438375,6.48,2
1992024,1992024,ATP-sensitive inward rectifier potassium channel 1,5.438375,6.35,2
1992160,1992160,5-lipoxygenase activating protein,7.95740625,8.92,1
1992209,1992209,5-lipoxygenase activating protein,5.50578125,7.78,1
1993008,1993008,PI3-kinase p110-alpha subunit,7.816160714,9.85,1
1993680,1993680,Macrophage colony-stimulating factor 1 receptor,8.15325,8.09,1
1994059,1994059,Heat shock protein HSP 90-alpha,6.748236607,6.38,1
1994411,1994411,Nerve growth factor receptor Trk-A,8.903308036,7.83,1
1994412,1994412,Nerve growth factor receptor Trk-A,7.070451786,7.91,1
1994519,1994519,Nerve growth factor receptor Trk-A,7.086389286,7.08,1
1995001,1995001,Sodium channel protein type IX alpha subunit,5.484651786,7.42,1
1995253,1995253,Acetyl-CoA carboxylase 2,7.352589286,7.35,1
1995257,1995257,Acetyl-CoA carboxylase 2,6.448714286,7.17,1
1995295,1995295,Acetyl-CoA carboxylase 2,7.801620536,6.8,1
1995372,1995372,Acetyl-CoA carboxylase 2,6.102308036,7.17,1
1995382,1995382,Acetyl-CoA carboxylase 2,7.4208125,7.31,1
1995424,1995424,Acetyl-CoA carboxylase 2,7.801620536,6.27,1
1995730,1995730,Protein kinase C beta,6.01728125,7.63,2
1995800,1995800,Protein kinase C beta,6.1674375,7.35,1
1995803,1995803,Protein kinase C beta,5.26346875,7.18,1
1995821,1995821,Protein kinase C beta,7.303522321,7.43,1
1995836,1995836,Protein kinase C beta,7.44221875,7.71,1
1996074,1996074,Xanthine dehydrogenase,5.856775,8.15,1
1996249,1996249,Melanocortin receptor 1,8.294153125,9.3,1
1996249,1996249,Melanocortin receptor 4,8.294153125,10.26,1
1996250,1996250,Melanocortin receptor 4,8.294153125,10.26,1
1996250,1996250,Melanocortin receptor 1,8.294153125,9.7,1
1996258,1996258,Melanocortin receptor 4,8.264653125,9.22,1
1996258,1996258,Melanocortin receptor 1,8.264653125,8.52,1
1996259,1996259,Melanocortin receptor 4,8.361084375,9.02,1
1996259,1996259,Melanocortin receptor 1,8.361084375,8.05,1
1996265,1996265,Melanocortin receptor 4,8.294153125,10.22,1
1996267,1996267,Melanocortin receptor 4,8.428015625,7.96,1
1996268,1996268,Melanocortin receptor 4,8.294153125,9.15,1
1996269,1996269,Melanocortin receptor 4,8.294153125,9.35,1
1996270,1996270,Melanocortin receptor 4,7.21773125,7.46,1
1996272,1996272,Melanocortin receptor 4,8.294153125,9.18,1
1996274,1996274,Melanocortin receptor 4,8.294153125,9.3,1
1996275,1996275,Melanocortin receptor 4,8.235153125,8.4,1
1996278,1996278,Melanocortin receptor 1,6.993234301,6.84,1
1996278,1996278,Melanocortin receptor 4,6.993234301,9,1
1996279,1996279,Melanocortin receptor 4,6.963734301,8.15,1
1996279,1996279,Melanocortin receptor 1,6.963734301,6.89,1
1996282,1996282,Melanocortin receptor 1,6.993234301,6.37,1
1996282,1996282,Melanocortin receptor 4,6.993234301,8.7,1
1996283,1996283,Melanocortin receptor 4,6.963734301,8.52,1
1996283,1996283,Melanocortin receptor 1,6.963734301,6.54,1
1996285,1996285,Melanocortin receptor 1,6.880406176,6.06,1
1996285,1996285,Melanocortin receptor 4,6.880406176,8.7,1
1996288,1996288,Melanocortin receptor 1,6.850906176,6.06,1
1996288,1996288,Melanocortin receptor 4,6.850906176,8.3,1
1996291,1996291,Melanocortin receptor 1,6.963734301,6.37,1
1996291,1996291,Melanocortin receptor 4,6.963734301,8.4,1
1996292,1996292,Melanocortin receptor 4,7.755942188,9.52,1
1996292,1996292,Melanocortin receptor 1,7.755942188,7.6,1
1996293,1996293,Melanocortin receptor 4,6.455023363,7.82,1
1996293,1996293,Melanocortin receptor 1,6.455023363,6.26,1
1996294,1996294,Melanocortin receptor 4,8.428015625,8.1,1
1996294,1996294,Melanocortin receptor 1,8.428015625,8.1,1
1996295,1996295,Melanocortin receptor 1,8.294153125,8.7,1
1996295,1996295,Melanocortin receptor 4,8.294153125,9,1
1996296,1996296,Melanocortin receptor 1,8.264653125,8.52,1
1996296,1996296,Melanocortin receptor 4,8.264653125,9.22,1
1996297,1996297,Melanocortin receptor 1,8.264653125,8.22,1
1996297,1996297,Melanocortin receptor 4,8.264653125,9.22,1
1996298,1996298,Melanocortin receptor 4,8.294153125,9.02,1
1996298,1996298,Melanocortin receptor 1,8.294153125,9.12,1
1996299,1996299,Melanocortin receptor 1,8.294153125,9.15,1
1996299,1996299,Melanocortin receptor 4,8.294153125,9.6,1
1996300,1996300,Melanocortin receptor 4,7.21773125,7.7,1
1996300,1996300,Melanocortin receptor 1,7.21773125,7.64,1
1996301,1996301,Melanocortin receptor 4,7.822873438,7.96,1
1996301,1996301,Melanocortin receptor 1,7.822873438,7.52,1
1996302,1996302,Melanocortin receptor 1,8.294153125,9,1
1996302,1996302,Melanocortin receptor 4,8.294153125,9.19,1
1996304,1996304,Melanocortin receptor 1,7.732890551,7.24,1
1996304,1996304,Melanocortin receptor 4,7.732890551,8.15,1
1996308,1996308,Melanocortin receptor 4,7.755942188,9.46,1
1996308,1996308,Melanocortin receptor 1,7.755942188,7.92,1
1996449,1996449,Orexin receptor 2,6.448714286,5.065,2
1996449,1996449,Orexin receptor 1,6.448714286,5.3,2
1996599,1996599,11-beta-hydroxysteroid dehydrogenase 1,6.863546875,7.7,1
1996599,1996599,11-beta-hydroxysteroid dehydrogenase 2,6.863546875,5,1
1996830,1996830,Coagulation factor XI,5.7823375,7.280514998,2
1996862,1996862,Epidermal growth factor receptor erbB1,8.389776786,8.885,2
1996865,1996865,Epidermal growth factor receptor erbB1,8.78490625,8.795,2
1996895,1996895,Alpha-synuclein,5.3435625,6.19,1
1997471,1997471,Mu opioid receptor,5.435301786,7.903333333,3
1997840,1997840,"Glutaminase kidney isoform, mitochondrial",6.05815625,4.301029996,1
1998064,1998064,Tyrosine-protein kinase BTK,8.032772321,7.74,2
1998129,1998129,Tyrosine-protein kinase JAK3,8.995464286,11.45481453,4
1998129,1998129,Tyrosine-protein kinase JAK2,8.995464286,10.26,2
1998889,1998889,Focal adhesion kinase 1,8.389776786,8.52,1
1998891,1998891,Focal adhesion kinase 1,7.617116071,8,1
1998897,1998897,Focal adhesion kinase 1,8.389776786,8.4,1
1999158,1999158,"High affinity cGMP-specific 3',5'-cyclic phosphodiesterase 9A",7.11315625,9.4,1
1999170,1999170,"High affinity cGMP-specific 3',5'-cyclic phosphodiesterase 9A",6.171239583,7.92,1
1999265,1999265,Nerve growth factor receptor Trk-A,5.65014375,7.27,1
1999322,1999322,Nerve growth factor receptor Trk-A,8.903308036,6.15,1
2000013,2000013,Acetyl-CoA carboxylase 2,7.801620536,6.66,1
2000029,2000029,Acetyl-CoA carboxylase 2,6.102308036,6.45,1
2000047,2000047,Acetyl-CoA carboxylase 2,7.801620536,6.45,1
2000061,2000061,Acetyl-CoA carboxylase 2,7.4208125,6.82,1
2000111,2000111,Acetyl-CoA carboxylase 2,7.4208125,6.62,1
2000113,2000113,Acetyl-CoA carboxylase 2,7.4208125,6.78,1
2000115,2000115,Acetyl-CoA carboxylase 2,6.077183036,6.32,1
2000118,2000118,Acetyl-CoA carboxylase 2,7.4208125,7.3,1
2000119,2000119,Acetyl-CoA carboxylase 2,7.4208125,7.28,1
2000439,2000439,Tyrosine-protein kinase JAK1,6.8140625,9.1,2
2000439,2000439,Tyrosine-protein kinase JAK3,6.8140625,8.74,2
2000442,2000442,Tyrosine-protein kinase JAK3,6.73003125,9.15,2
2000442,2000442,Tyrosine-protein kinase JAK1,6.73003125,9.4,2
2000445,2000445,Tyrosine-protein kinase JAK3,8.07884375,9.4,2
2000445,2000445,Tyrosine-protein kinase JAK1,8.07884375,9.52,2
2000451,2000451,Tyrosine-protein kinase JAK1,7.25178125,8.62,2
2000451,2000451,Tyrosine-protein kinase JAK3,7.25178125,8.85,2
2000501,2000501,Tyrosine-protein kinase JAK3,8.004570982,6.11,2
2000501,2000501,Tyrosine-protein kinase JAK1,8.004570982,8.8,2
2000501,2000501,Tyrosine-protein kinase JAK2,8.004570982,8.24,2
2000501,2000501,Tyrosine-protein kinase TYK2,8.004570982,7.85,2
2000659,2000659,DNA-dependent protein kinase,7.84101875,9.52,1
2000722,2000722,Xanthine dehydrogenase,5.65971875,7.89,1
2000724,2000724,Xanthine dehydrogenase,5.65971875,7.57,1
2000890,2000890,Melanocortin receptor 4,7.755942188,8.7,1
2000890,2000890,Melanocortin receptor 1,7.755942188,7.48,1
2000897,2000897,Melanocortin receptor 1,6.963734301,6.72,1
2000897,2000897,Melanocortin receptor 4,6.963734301,8.52,1
2000898,2000898,Melanocortin receptor 1,6.455023363,6.59,1
2000898,2000898,Melanocortin receptor 4,6.455023363,7.7,1
2000899,2000899,Melanocortin receptor 1,7.060165551,6.72,1
2000899,2000899,Melanocortin receptor 4,7.060165551,8.1,1
2000900,2000900,Melanocortin receptor 1,7.060165551,6.29,1
2000900,2000900,Melanocortin receptor 4,7.060165551,8.1,1
2000901,2000901,Melanocortin receptor 1,7.060165551,6.4,1
2000901,2000901,Melanocortin receptor 4,7.060165551,8,1
2000902,2000902,Melanocortin receptor 1,6.850906176,5.76,1
2000902,2000902,Melanocortin receptor 4,6.850906176,8.15,1
2000904,2000904,Melanocortin receptor 4,7.060165551,8,1
2000904,2000904,Melanocortin receptor 1,7.060165551,6.66,1
2000905,2000905,Melanocortin receptor 1,6.963734301,6.59,1
2000905,2000905,Melanocortin receptor 4,6.963734301,8.22,1
2000911,2000911,Melanocortin receptor 4,7.230627976,7.32,1
2000912,2000912,Melanocortin receptor 4,8.235153125,8.3,1
2000913,2000913,Melanocortin receptor 4,8.235153125,8.4,1
2000914,2000914,Melanocortin receptor 4,8.294153125,8.7,1
2000915,2000915,Melanocortin receptor 4,8.294153125,9,1
2000916,2000916,Melanocortin receptor 4,8.294153125,9.05,1
2000917,2000917,Melanocortin receptor 4,8.235153125,8.52,1
2000918,2000918,Melanocortin receptor 4,8.294153125,8.7,1
2000919,2000919,Melanocortin receptor 4,8.294153125,9.12,1
2000920,2000920,Melanocortin receptor 4,8.294153125,9.12,1
2000921,2000921,Melanocortin receptor 4,8.294153125,9.3,1
2000922,2000922,Melanocortin receptor 4,8.235153125,8.4,1
2000923,2000923,Melanocortin receptor 4,8.294153125,9,1
2000931,2000931,Melanocortin receptor 1,6.963734301,6.98,1
2000931,2000931,Melanocortin receptor 4,6.963734301,8.3,1
2000932,2000932,Melanocortin receptor 1,6.963734301,6.84,1
2000932,2000932,Melanocortin receptor 4,6.963734301,8.22,1
2000933,2000933,Melanocortin receptor 4,6.963734301,8.4,1
2000933,2000933,Melanocortin receptor 1,6.963734301,7.08,1
2000934,2000934,Melanocortin receptor 1,6.963734301,6.59,1
2000934,2000934,Melanocortin receptor 4,6.963734301,8.15,1
2000935,2000935,Melanocortin receptor 1,7.060165551,7.03,1
2000935,2000935,Melanocortin receptor 4,7.060165551,8.1,1
2000936,2000936,Melanocortin receptor 1,6.963734301,6.63,1
2000936,2000936,Melanocortin receptor 4,6.963734301,8.4,1
2000937,2000937,Melanocortin receptor 4,6.963734301,8.15,1
2000937,2000937,Melanocortin receptor 1,6.963734301,6.42,1
2000938,2000938,Melanocortin receptor 4,6.963734301,8.3,1
2000938,2000938,Melanocortin receptor 1,6.963734301,6.27,1
2001155,2001155,Hepatocyte growth factor receptor,7.435964286,7.71,1
2001537,2001537,Cyclin-dependent kinase 9,7.466758929,7.11,1
2001837,2001837,Tyrosine-protein kinase SYK,7.983017857,7.765,2
2001884,2001884,Phosphodiesterase 10A,8.15325,8.02,1
2002188,2002188,Plasminogen activator inhibitor-1,6.0846875,7.15,1
2002271,2002271,"cAMP and cAMP-inhibited cGMP 3',5'-cyclic phosphodiesterase 10A",7.394571429,5.98,1
2002272,2002272,"cAMP and cAMP-inhibited cGMP 3',5'-cyclic phosphodiesterase 10A",7.809758929,5.79,1
2002273,2002273,"cAMP and cAMP-inhibited cGMP 3',5'-cyclic phosphodiesterase 10A",7.809758929,6,1
2002274,2002274,"cAMP and cAMP-inhibited cGMP 3',5'-cyclic phosphodiesterase 10A",7.809758929,5.52,1
2002316,2002316,11-beta-hydroxysteroid dehydrogenase 1,5.579642857,6.59,1
2002323,2002323,11-beta-hydroxysteroid dehydrogenase 1,6.778535714,6.64,1
2002328,2002328,11-beta-hydroxysteroid dehydrogenase 1,5.579642857,6.32,1
2002407,2002407,11-beta-hydroxysteroid dehydrogenase 1,5.508285714,7.51,1
2002408,2002408,11-beta-hydroxysteroid dehydrogenase 1,5.508285714,7.59,1
2002409,2002409,11-beta-hydroxysteroid dehydrogenase 1,5.508285714,6.82,1
2002811,2002811,P2X purinoceptor 3,6.729165179,6.24,1
2002877,2002877,"Glutaminase kidney isoform, mitochondrial",5.63715,5.77,1
2002939,2002939,"Glutaminase kidney isoform, mitochondrial",7.5885625,6.27,1
2002940,2002940,"Glutaminase kidney isoform, mitochondrial",8.57871875,6.42,1
2002997,2002997,"Glutaminase kidney isoform, mitochondrial",7.084633929,4.698970004,1
2002998,2002998,"Glutaminase kidney isoform, mitochondrial",7.962596726,5.15,1
2003086,2003086,Tyrosine-protein kinase BTK,6.762223214,8.22,1
2003229,2003229,Serine/threonine-protein kinase mTOR,5.361125,7.23,1
2003229,2003229,PI3-kinase p110-alpha subunit,5.361125,7.08,1
2003262,2003262,PI3-kinase p110-alpha subunit,7.322071429,6.85,1
2003262,2003262,Serine/threonine-protein kinase mTOR,7.322071429,7.11,1
2003363,2003363,Beta-secretase 1,6.928017857,7.89,1
2003363,2003363,Beta secretase 2,6.928017857,8.3,1
2003896,2003896,HIV-1 protease,7.334022321,8.44,1
2004193,2004193,"High affinity cGMP-specific 3',5'-cyclic phosphodiesterase 9A",6.533,7.8,1
2004434,2004434,Nerve growth factor receptor Trk-A,8.8295625,8.49,1
2004436,2004436,Nerve growth factor receptor Trk-A,8.466897321,8.56,1
2004442,2004442,Nerve growth factor receptor Trk-A,7.32875,8.02,1
2004448,2004448,Nerve growth factor receptor Trk-A,7.78184375,8.8,1
2004714,2004714,Pyruvate dehydrogenase kinase isoform 2,5.9349375,6.22,1
2005482,2005482,Tyrosine-protein kinase JAK1,7.450700893,8.37,2
2005482,2005482,Tyrosine-protein kinase JAK3,7.450700893,8.07,2
2005589,2005589,Mu opioid receptor,6.036484375,7.57,1
2005589,2005589,Kappa opioid receptor,6.036484375,6.81,1
2005599,2005599,Cytochrome P450 3A4,7.14140625,6.595,2
2005608,2005608,Cytochrome P450 3A4,7.14140625,6.645,2
2005634,2005634,Endothelial lipase,6.928888393,7.4,1
2005647,2005647,Endothelial lipase,6.0176875,8,1
2005647,2005647,Hepatic lipase,6.0176875,6.5,1
2005648,2005648,Endothelial lipase,7.304772321,8,1
2005648,2005648,Hepatic lipase,7.304772321,7.37,1
2005653,2005653,Endothelial lipase,5.815984375,8,1
2005653,2005653,Hepatic lipase,5.815984375,7.72,1
2005662,2005662,Hepatic lipase,6.29309375,6.82,1
2005662,2005662,Endothelial lipase,6.29309375,8,1
2005665,2005665,Endothelial lipase,6.909459821,8,1
2005665,2005665,Hepatic lipase,6.909459821,7.18,1
2005673,2005673,Hepatic lipase,6.881324554,7.21,1
2005673,2005673,Endothelial lipase,6.881324554,8,1
2005685,2005685,Hepatic lipase,6.505652679,7.17,1
2005685,2005685,Endothelial lipase,6.505652679,8,1
2005810,2005810,Glycogen synthase kinase-3 beta splice variant X1,6.70778125,6.79,1
2005819,2005819,Glycogen synthase kinase-3 beta splice variant X1,5.573133929,7.16,1
2005847,2005847,Glycogen synthase kinase-3 beta splice variant X1,5.084696429,7.42,1
