proteinName,Biosystem,brCaScoreTasrget,brCaInteractions,cytotoxScoreTarget,cytotoxInteractions,UniprotCode,Organism,pathwayID
cIAP1/cIAP2,TNFR1-induced NFkappaB signaling pathway,2.862746127,8,5.197442998,8,Q13489,Homo sapiens,CHEMBL3038465
Baculoviral IAP repeat-containing protein 2,TNFR1-induced NFkappaB signaling pathway,4.243314686,664,4.748577227,664,Q13490,Homo sapiens,CHEMBL5462
Complex of retinoic acid binding (CRABPII) and inhibitor of apoptosis (cIAP1) proteins,TNFR1-induced NFkappaB signaling pathway,5.120366297,68,2.617468678,68,Q13490,Homo sapiens,CHEMBL2221342
cIAP1/cIAP2,TNFR1-induced NFkappaB signaling pathway,2.862746127,8,5.197442998,8,Q13490,Homo sapiens,CHEMBL3038465
Receptor-interacting serine/threonine-protein kinase 1,TNFR1-induced NFkappaB signaling pathway,3.084477964,253,5.230316339,253,Q13546,Homo sapiens,CHEMBL5464
Mitogen-activated protein kinase kinase kinase 7-interacting protein 1,TNFR1-induced NFkappaB signaling pathway,3.025793581,6,4.988761451,6,Q15750,Homo sapiens,CHEMBL5605
TAK1/TAB1,TNFR1-induced NFkappaB signaling pathway,3.279398412,348,5.197203754,348,Q15750,Homo sapiens,CHEMBL3038499
Ubiquitin carboxyl-terminal hydrolase 21,TNFR1-induced NFkappaB signaling pathway,3.332794761,10,4.022037318,10,Q9UK80,Homo sapiens,CHEMBL2157852
NF-kappa-B essential modulator,TNFR1-induced NFkappaB signaling pathway,2.362527823,1,3.215689635,1,Q9Y6K9,Homo sapiens,CHEMBL4967
Inhibitor of NF-kappa-B kinase (IKK),TNFR1-induced NFkappaB signaling pathway,2.627101665,468,4.970236152,468,Q9Y6K9,Homo sapiens,CHEMBL2111328
Ubiquitin carboxyl-terminal hydrolase 2,TNFR1-induced proapoptotic signaling,2.813029114,8744,4.172822992,8744,O75604,Homo sapiens,CHEMBL1293227
TNF-alpha,TNFR1-induced proapoptotic signaling,3.68015147,1251,4.50542766,1251,P01375,Homo sapiens,CHEMBL1825
TNF-alpha,TNFR1-induced proapoptotic signaling,3.014441448,53,3.869284528,53,P06804,Mus musculus,CHEMBL4984
Tumor necrosis factor receptor R1,TNFR1-induced proapoptotic signaling,2.699155888,137,3.965441975,137,P19438,Homo sapiens,CHEMBL3378
Ubiquitin carboxyl-terminal hydrolase 4,TNFR1-induced proapoptotic signaling,2.681375863,3,4.848593294,3,Q13107,Homo sapiens,CHEMBL2406900
Receptor-interacting serine/threonine-protein kinase 1,TNFR1-induced proapoptotic signaling,3.084477964,253,5.230316339,253,Q13546,Homo sapiens,CHEMBL5464
Caspase-8,TNFR1-induced proapoptotic signaling,3.318125924,570,4.522438289,570,Q14790,Homo sapiens,CHEMBL3776
Ubiquitin carboxyl-terminal hydrolase 21,TNFR1-induced proapoptotic signaling,3.332794761,10,4.022037318,10,Q9UK80,Homo sapiens,CHEMBL2157852
Neutral sphingomyelinase,TNFR1-mediated ceramide production,2.282037889,16,4.468216522,16,O60906,Homo sapiens,CHEMBL4712
TNF-alpha,TNFR1-mediated ceramide production,3.68015147,1251,4.50542766,1251,P01375,Homo sapiens,CHEMBL1825
TNF-alpha,TNFR1-mediated ceramide production,3.014441448,53,3.869284528,53,P06804,Mus musculus,CHEMBL4984
Tumor necrosis factor receptor R1,TNFR1-mediated ceramide production,2.699155888,137,3.965441975,137,P19438,Homo sapiens,CHEMBL3378
Neutral sphingomyelinase,TNFR1-mediated ceramide production,2.599421558,35,4.749620579,35,Q9ET64,Rattus norvegicus,CHEMBL3528
26S proteosome,TNFR2 non-canonical NF-kB pathway,5.35061965,80142,5.63145375,80142,A5LHX3,Homo sapiens,CHEMBL2364701
26S proteosome,TNFR2 non-canonical NF-kB pathway,5.35061965,80142,5.63145375,80142,O00231,Homo sapiens,CHEMBL2364701
26S proteosome,TNFR2 non-canonical NF-kB pathway,5.35061965,80142,5.63145375,80142,O00232,Homo sapiens,CHEMBL2364701
26S proteasome non-ATPase regulatory subunit 14,TNFR2 non-canonical NF-kB pathway,2.613623061,396,4.110880055,396,O00487,Homo sapiens,CHEMBL2007629
26S proteosome,TNFR2 non-canonical NF-kB pathway,5.35061965,80142,5.63145375,80142,O00487,Homo sapiens,CHEMBL2364701
26S proteosome,TNFR2 non-canonical NF-kB pathway,5.35061965,80142,5.63145375,80142,O14818,Homo sapiens,CHEMBL2364701
Tumor necrosis factor ligand superfamily member 11,TNFR2 non-canonical NF-kB pathway,2.897235314,66,4.292437496,66,O35235,Mus musculus,CHEMBL3596084
26S proteosome,TNFR2 non-canonical NF-kB pathway,5.35061965,80142,5.63145375,80142,O43242,Homo sapiens,CHEMBL2364701
Proteasome subunit beta type-5,TNFR2 non-canonical NF-kB pathway,3.062838606,1,3.558774564,1,O55234,Mus musculus,CHEMBL1944494
26S proteasome non-ATPase regulatory subunit 10,TNFR2 non-canonical NF-kB pathway,4.499076655,1,4.399034218,1,O75832,Homo sapiens,CHEMBL2331054
TNF-beta,TNFR2 non-canonical NF-kB pathway,3.147955903,1,3.311937927,1,P01374,Homo sapiens,CHEMBL2059
TNF-alpha,TNFR2 non-canonical NF-kB pathway,3.68015147,1251,4.50542766,1251,P01375,Homo sapiens,CHEMBL1825
TNF-alpha,TNFR2 non-canonical NF-kB pathway,3.014441448,53,3.869284528,53,P06804,Mus musculus,CHEMBL4984
26S proteosome,TNFR2 non-canonical NF-kB pathway,5.35061965,80142,5.63145375,80142,P17980,Homo sapiens,CHEMBL2364701
Tumor necrosis factor receptor superfamily member 1B,TNFR2 non-canonical NF-kB pathway,4.276981275,1,2.428796039,1,P20333,Homo sapiens,CHEMBL1250356
Proteasome component C5,TNFR2 non-canonical NF-kB pathway,3.652695916,252,4.580913542,252,P20618,Homo sapiens,CHEMBL4208
26S proteosome,TNFR2 non-canonical NF-kB pathway,5.35061965,80142,5.63145375,80142,P20618,Homo sapiens,CHEMBL2364701
Proteasome Macropain subunit,TNFR2 non-canonical NF-kB pathway,3.229608313,32,3.834112058,32,P22141,Saccharomyces cerevisiae,CHEMBL4206
Proteasome component C5,TNFR2 non-canonical NF-kB pathway,2.940879076,30,3.857238637,30,P23724,Saccharomyces cerevisiae,CHEMBL4904
26S proteosome,TNFR2 non-canonical NF-kB pathway,5.35061965,80142,5.63145375,80142,P25786,Homo sapiens,CHEMBL2364701
26S proteosome,TNFR2 non-canonical NF-kB pathway,5.35061965,80142,5.63145375,80142,P25787,Homo sapiens,CHEMBL2364701
26S proteosome,TNFR2 non-canonical NF-kB pathway,5.35061965,80142,5.63145375,80142,P25788,Homo sapiens,CHEMBL2364701
26S proteosome,TNFR2 non-canonical NF-kB pathway,5.35061965,80142,5.63145375,80142,P25789,Homo sapiens,CHEMBL2364701
26S proteosome,TNFR2 non-canonical NF-kB pathway,5.35061965,80142,5.63145375,80142,P28062,Homo sapiens,CHEMBL2364701
Proteasome subunit beta type-8,TNFR2 non-canonical NF-kB pathway,3.346891334,81,4.680287871,81,P28062,Homo sapiens,CHEMBL5620
Proteasome subunit beta type-8,TNFR2 non-canonical NF-kB pathway,3.062838606,1,3.558774564,1,P28063,Mus musculus,CHEMBL1944492
26S proteosome,TNFR2 non-canonical NF-kB pathway,5.35061965,80142,5.63145375,80142,P28065,Homo sapiens,CHEMBL2364701
Proteasome subunit beta type-9,TNFR2 non-canonical NF-kB pathway,2.993993568,38,4.869841556,38,P28065,Homo sapiens,CHEMBL1944495
26S proteosome,TNFR2 non-canonical NF-kB pathway,5.35061965,80142,5.63145375,80142,P28066,Homo sapiens,CHEMBL2364701
26S proteosome,TNFR2 non-canonical NF-kB pathway,5.35061965,80142,5.63145375,80142,P28070,Homo sapiens,CHEMBL2364701
26S proteosome,TNFR2 non-canonical NF-kB pathway,5.35061965,80142,5.63145375,80142,P28072,Homo sapiens,CHEMBL2364701
Proteasome subunit beta type-6,TNFR2 non-canonical NF-kB pathway,3.062838606,1,3.558774564,1,P28072,Homo sapiens,CHEMBL1944496
Proteasome Macropain subunit MB1,TNFR2 non-canonical NF-kB pathway,3.771682244,459,4.596933835,459,P28074,Homo sapiens,CHEMBL4662
26S proteosome,TNFR2 non-canonical NF-kB pathway,5.35061965,80142,5.63145375,80142,P28074,Homo sapiens,CHEMBL2364701
Proteasome Macropain subunit PRE2,TNFR2 non-canonical NF-kB pathway,3.327348341,42,3.921646636,42,P30656,Saccharomyces cerevisiae,CHEMBL4659
26S proteosome,TNFR2 non-canonical NF-kB pathway,5.35061965,80142,5.63145375,80142,P35998,Homo sapiens,CHEMBL2364701
Tumor necrosis factor receptor superfamily member 3,TNFR2 non-canonical NF-kB pathway,4.276981275,1,2.428796039,1,P36941,Homo sapiens,CHEMBL1250360
26S proteosome,TNFR2 non-canonical NF-kB pathway,5.35061965,80142,5.63145375,80142,P40306,Homo sapiens,CHEMBL2364701
Proteasome subunit beta type-10,TNFR2 non-canonical NF-kB pathway,2.888337293,21,5.049298093,21,P40306,Homo sapiens,CHEMBL3317334
26S proteosome,TNFR2 non-canonical NF-kB pathway,5.35061965,80142,5.63145375,80142,P43686,Homo sapiens,CHEMBL2364701
26S proteosome,TNFR2 non-canonical NF-kB pathway,5.35061965,80142,5.63145375,80142,P48556,Homo sapiens,CHEMBL2364701
26S proteosome,TNFR2 non-canonical NF-kB pathway,5.35061965,80142,5.63145375,80142,P49720,Homo sapiens,CHEMBL2364701
Proteasome Macropain subunit,TNFR2 non-canonical NF-kB pathway,3.68794821,239,4.604351912,239,P49721,Homo sapiens,CHEMBL3492
26S proteosome,TNFR2 non-canonical NF-kB pathway,5.35061965,80142,5.63145375,80142,P49721,Homo sapiens,CHEMBL2364701
26S proteosome,TNFR2 non-canonical NF-kB pathway,5.35061965,80142,5.63145375,80142,P51665,Homo sapiens,CHEMBL2364701
26S proteosome,TNFR2 non-canonical NF-kB pathway,5.35061965,80142,5.63145375,80142,P55036,Homo sapiens,CHEMBL2364701
26S proteosome,TNFR2 non-canonical NF-kB pathway,5.35061965,80142,5.63145375,80142,P60896,Homo sapiens,CHEMBL2364701
26S proteosome,TNFR2 non-canonical NF-kB pathway,5.35061965,80142,5.63145375,80142,P60900,Homo sapiens,CHEMBL2364701
26S proteosome,TNFR2 non-canonical NF-kB pathway,5.35061965,80142,5.63145375,80142,P62191,Homo sapiens,CHEMBL2364701
26S proteosome,TNFR2 non-canonical NF-kB pathway,5.35061965,80142,5.63145375,80142,P62195,Homo sapiens,CHEMBL2364701
26S proteosome,TNFR2 non-canonical NF-kB pathway,5.35061965,80142,5.63145375,80142,P62333,Homo sapiens,CHEMBL2364701
26S proteosome,TNFR2 non-canonical NF-kB pathway,5.35061965,80142,5.63145375,80142,Q13200,Homo sapiens,CHEMBL2364701
Baculoviral IAP repeat-containing protein 3,TNFR2 non-canonical NF-kB pathway,4.846431028,228,4.653694766,228,Q13489,Homo sapiens,CHEMBL5335
cIAP1/cIAP2,TNFR2 non-canonical NF-kB pathway,2.862746127,8,5.197442998,8,Q13489,Homo sapiens,CHEMBL3038465
Baculoviral IAP repeat-containing protein 2,TNFR2 non-canonical NF-kB pathway,4.243314686,664,4.748577227,664,Q13490,Homo sapiens,CHEMBL5462
Complex of retinoic acid binding (CRABPII) and inhibitor of apoptosis (cIAP1) proteins,TNFR2 non-canonical NF-kB pathway,5.120366297,68,2.617468678,68,Q13490,Homo sapiens,CHEMBL2221342
cIAP1/cIAP2,TNFR2 non-canonical NF-kB pathway,2.862746127,8,5.197442998,8,Q13490,Homo sapiens,CHEMBL3038465
26S proteosome,TNFR2 non-canonical NF-kB pathway,5.35061965,80142,5.63145375,80142,Q15008,Homo sapiens,CHEMBL2364701
Proteasome subunit beta type-6,TNFR2 non-canonical NF-kB pathway,3.062838606,1,3.558774564,1,Q60692,Mus musculus,CHEMBL1944493
26S proteosome,TNFR2 non-canonical NF-kB pathway,5.35061965,80142,5.63145375,80142,Q8TAA3,Homo sapiens,CHEMBL2364701
26S proteosome,TNFR2 non-canonical NF-kB pathway,5.35061965,80142,5.63145375,80142,Q99436,Homo sapiens,CHEMBL2364701
Proteasome subunit beta type-7,TNFR2 non-canonical NF-kB pathway,6.847655318,8,5.19421118,8,Q99436,Homo sapiens,CHEMBL3347256
26S proteosome,TNFR2 non-canonical NF-kB pathway,5.35061965,80142,5.63145375,80142,Q99460,Homo sapiens,CHEMBL2364701
Mitogen-activated protein kinase kinase kinase 14,TNFR2 non-canonical NF-kB pathway,3.408847352,884,4.75954055,884,Q99558,Homo sapiens,CHEMBL5888
Proteasome subunit beta type-2,TNFR2 non-canonical NF-kB pathway,3.902368893,4,4.424774674,4,Q9R1P3,Mus musculus,CHEMBL3112378
26S proteosome,TNFR2 non-canonical NF-kB pathway,5.35061965,80142,5.63145375,80142,Q9UNM6,Homo sapiens,CHEMBL2364701
Tumor necrosis factor ligand superfamily member 11,TNFs bind their physiological receptors,2.897235314,66,4.292437496,66,O35235,Mus musculus,CHEMBL3596084
Tumor necrosis factor receptor superfamily member 17,TNFs bind their physiological receptors,4.276981275,1,2.428796039,1,O88472,Mus musculus,CHEMBL1250345
TNF-beta,TNFs bind their physiological receptors,3.147955903,1,3.311937927,1,P01374,Homo sapiens,CHEMBL2059
Tumor necrosis factor receptor R1,TNFs bind their physiological receptors,2.699155888,137,3.965441975,137,P19438,Homo sapiens,CHEMBL3378
Tumor necrosis factor receptor superfamily member 1B,TNFs bind their physiological receptors,4.276981275,1,2.428796039,1,P20333,Homo sapiens,CHEMBL1250356
Tumor necrosis factor receptor superfamily member EDAR,TNFs bind their physiological receptors,4.276981275,1,2.428796039,1,Q9UNE0,Homo sapiens,CHEMBL1250376
Toll-like receptor 3,Toll Like Receptor 3 (TLR3) Cascade,2.936447645,146,3.410070712,146,O15455,Homo sapiens,CHEMBL1075113
Toll-like receptor 4,Toll Like Receptor 4 (TLR4) Cascade,3.050018143,363,4.086212738,363,O00206,Homo sapiens,CHEMBL5255
Toll-like receptor 4/MD-2,Toll Like Receptor 4 (TLR4) Cascade,5.03528629,124,5.49171516,124,O00206,Homo sapiens,CHEMBL3038512
Toll-like receptor 4/MD-2/CD14,Toll Like Receptor 4 (TLR4) Cascade,4.362305625,9,4.825630838,9,O00206,Homo sapiens,CHEMBL3038513
Intercellular adhesion molecule (ICAM-1)- Integrin alpha-L/beta-2,Toll Like Receptor 4 (TLR4) Cascade,2.951230346,7896,4.547243038,7896,P05107,Homo sapiens,CHEMBL2096661
Integrin alpha-M/beta-2,Toll Like Receptor 4 (TLR4) Cascade,2.985809134,100,3.991313817,100,P05107,Homo sapiens,CHEMBL2111362
Integrin alpha-L/beta-2 (LFA-1),Toll Like Receptor 4 (TLR4) Cascade,3.818635773,18,3.806890696,18,P05107,Homo sapiens,CHEMBL2364172
Toll-like receptor 4/MD-2/CD14,Toll Like Receptor 4 (TLR4) Cascade,4.362305625,9,4.825630838,9,P08571,Homo sapiens,CHEMBL3038513
Monocyte differentiation antigen CD14,Toll Like Receptor 4 (TLR4) Cascade,2.010233456,1,2.688299352,1,P10810,Mus musculus,CHEMBL2384896
Integrin alpha-M/beta-2,Toll Like Receptor 4 (TLR4) Cascade,2.985809134,100,3.991313817,100,P11215,Homo sapiens,CHEMBL2111362
Integrin alpha M,Toll Like Receptor 4 (TLR4) Cascade,5.539810417,1,4.112662812,1,P11215,Homo sapiens,CHEMBL3826
Phospholipase C-gamma-2,Toll Like Receptor 4 (TLR4) Cascade,2.48013533,59,4.524866716,59,P16885,Homo sapiens,CHEMBL4100
Protein-tyrosine phosphatase MEG1,Toll Like Receptor 4 (TLR4) Cascade,2.548569063,5,3.68738595,5,P29074,Homo sapiens,CHEMBL3165
Pulmonary surfactant-associated protein D,Toll Like Receptor 4 (TLR4) Cascade,3.007829363,6,2.9727487,6,P35247,Homo sapiens,CHEMBL2176857
Dynamin-2,Toll Like Receptor 4 (TLR4) Cascade,2.875155622,34,4.301105795,34,P50570,Homo sapiens,CHEMBL5812
Dynamin-1,Toll Like Receptor 4 (TLR4) Cascade,2.90931502,396,4.188350351,396,Q05193,Homo sapiens,CHEMBL4958
1-phosphatidylinositol 4-5-bisphosphate phosphodiesterase gamma-2,Toll Like Receptor 4 (TLR4) Cascade,3.44383125,1,4.19630793,1,Q8CIH5,Mus musculus,CHEMBL3608199
Toll-like receptor 4,Toll Like Receptor 4 (TLR4) Cascade,2.962696221,484,3.80108224,484,Q9QUK6,Mus musculus,CHEMBL1795167
Toll-like receptor 4/MD-2,Toll Like Receptor 4 (TLR4) Cascade,5.03528629,124,5.49171516,124,Q9Y6Y9,Homo sapiens,CHEMBL3038512
Toll-like receptor 4/MD-2/CD14,Toll Like Receptor 4 (TLR4) Cascade,4.362305625,9,4.825630838,9,Q9Y6Y9,Homo sapiens,CHEMBL3038513
Toll-like receptor 5,Toll Like Receptor 5 (TLR5) Cascade,2.461852456,90,3.76911118,90,O60602,Homo sapiens,CHEMBL2176839
Toll-like receptor 7,Toll Like Receptor 7/8 (TLR7/8) Cascade,2.635496645,50,4.402979087,50,P58681,Mus musculus,CHEMBL6085
Toll-like receptor 8,Toll Like Receptor 7/8 (TLR7/8) Cascade,2.575808736,274,3.95110323,274,Q9NR97,Homo sapiens,CHEMBL5805
TLR7 and TLR8,Toll Like Receptor 7/8 (TLR7/8) Cascade,2.685236598,52,4.930509734,52,Q9NR97,Homo sapiens,CHEMBL3137288
Toll-like receptor (TLR7/TLR9),Toll Like Receptor 7/8 (TLR7/8) Cascade,2.162943803,48,3.652385634,48,Q9NYK1,Homo sapiens,CHEMBL2111471
Toll-like receptor 7,Toll Like Receptor 7/8 (TLR7/8) Cascade,2.838048964,488,4.091120471,488,Q9NYK1,Homo sapiens,CHEMBL5936
TLR7 and TLR8,Toll Like Receptor 7/8 (TLR7/8) Cascade,2.685236598,52,4.930509734,52,Q9NYK1,Homo sapiens,CHEMBL3137288
Phosphatidylinositol 3-kinase catalytic subunit type 3,Toll Like Receptor 9 (TLR9) Cascade,3.455359813,102,4.502319577,102,Q8NEB9,Homo sapiens,CHEMBL1075165
Toll-like receptor 9,Toll Like Receptor 9 (TLR9) Cascade,3.041464557,306,3.027600542,306,Q9EQU3,Mus musculus,CHEMBL6128
Toll-like receptor (TLR7/TLR9),Toll Like Receptor 9 (TLR9) Cascade,2.162943803,48,3.652385634,48,Q9NR96,Homo sapiens,CHEMBL2111471
Toll-like receptor 9,Toll Like Receptor 9 (TLR9) Cascade,2.584775959,512,3.923344475,512,Q9NR96,Homo sapiens,CHEMBL5804
Toll-like receptor 2,Toll Like Receptor TLR1:TLR2 Cascade,2.907288303,246,3.530882953,246,O60603,Homo sapiens,CHEMBL4163
TLR2/TLR6,Toll Like Receptor TLR1:TLR2 Cascade,3.34784375,4,4.45024144,4,O60603,Homo sapiens,CHEMBL3301399
Toll-like receptor 4/MD-2/CD14,Toll Like Receptor TLR1:TLR2 Cascade,4.362305625,9,4.825630838,9,P08571,Homo sapiens,CHEMBL3038513
Pulmonary surfactant-associated protein D,Toll Like Receptor TLR1:TLR2 Cascade,3.007829363,6,2.9727487,6,P35247,Homo sapiens,CHEMBL2176857
Toll-like receptor 2,Toll Like Receptor TLR6:TLR2 Cascade,2.907288303,246,3.530882953,246,O60603,Homo sapiens,CHEMBL4163
TLR2/TLR6,Toll Like Receptor TLR6:TLR2 Cascade,3.34784375,4,4.45024144,4,O60603,Homo sapiens,CHEMBL3301399
Toll-like receptor 4/MD-2/CD14,Toll Like Receptor TLR6:TLR2 Cascade,4.362305625,9,4.825630838,9,P08571,Homo sapiens,CHEMBL3038513
Platelet glycoprotein 4,Toll Like Receptor TLR6:TLR2 Cascade,2.463253049,40,4.387034713,40,P16671,Homo sapiens,CHEMBL1744526
TLR2/TLR6,Toll Like Receptor TLR6:TLR2 Cascade,3.34784375,4,4.45024144,4,Q9Y2C9,Homo sapiens,CHEMBL3301399
Botulinum neurotoxin type A,Toxicity of botulinum toxin type A (BoNT/A),2.706859952,702,4.212028672,702,P10845,Homo sapiens,CHEMBL5192
Botulinum neurotoxin type B,Toxicity of botulinum toxin type B (BoNT/B),2.454009358,11,3.994547531,11,P10844,Homo sapiens,CHEMBL1075064
Botulinum neurotoxin type E,Toxicity of botulinum toxin type E (BoNT/E),2.412945253,5,3.634922104,5,Q00496,Homo sapiens,CHEMBL1697662
Botulinum neurotoxin type F,Toxicity of botulinum toxin type F (BoNT/F),2.653199951,130,4.135752098,130,P30996,Homo sapiens,CHEMBL2007627
Tetanus toxin,Toxicity of tetanus toxin (TeNT),2.518170414,33,2.778448508,33,P04958,Homo sapiens,CHEMBL2036
NADH-ubiquinone oxidoreductase MLRQ subunit,TP53 Regulates Metabolic Genes,2.556830357,4,3.688413765,4,O00483,Homo sapiens,CHEMBL2317
AMP-activated protein kinase- AMPK,TP53 Regulates Metabolic Genes,2.796838991,19110,4.259325585,19110,O43741,Homo sapiens,CHEMBL2096907
AMPK alpha1/beta2/gamma1,TP53 Regulates Metabolic Genes,2.622846154,9,5.377626184,9,O43741,Homo sapiens,CHEMBL3038453
AMPK alpha2/beta2/gamma1,TP53 Regulates Metabolic Genes,2.38167567,18,3.952999835,18,O43741,Homo sapiens,CHEMBL3038456
14-3-3 protein sigma,TP53 Regulates Metabolic Genes,2,1,5.859437106,1,O70456,Mus musculus,CHEMBL1909483
Glutaminase kidney isoform- mitochondrial,TP53 Regulates Metabolic Genes,2.645361252,16308,3.969404685,16308,O94925,Homo sapiens,CHEMBL2146302
Cytochrome c oxidase subunit 1,TP53 Regulates Metabolic Genes,2.872918128,15,4.681439598,15,P00395,Homo sapiens,CHEMBL6173
Cytochrome c oxidase subunit 2,TP53 Regulates Metabolic Genes,2.562529514,41,4.053858486,41,P00403,Homo sapiens,CHEMBL6174
Cellular tumor antigen p53,TP53 Regulates Metabolic Genes,2.572131482,47778,4.09437016,47778,P04637,Homo sapiens,CHEMBL4096
Tumour suppressor p53/oncoprotein Mdm2,TP53 Regulates Metabolic Genes,2.896084041,2832,4.264757037,2832,P04637,Homo sapiens,CHEMBL1907611
Tumour suppressor protein p53/Mdm4,TP53 Regulates Metabolic Genes,2.916894126,72,4.419388305,72,P04637,Homo sapiens,CHEMBL2221344
CREB-binding protein/p53,TP53 Regulates Metabolic Genes,2,6,4.980146293,6,P04637,Homo sapiens,CHEMBL3301383
Thioredoxin,TP53 Regulates Metabolic Genes,3.23806533,26,4.159054189,26,P10599,Homo sapiens,CHEMBL2010624
Glucose-6-phosphate 1-dehydrogenase,TP53 Regulates Metabolic Genes,2.220969228,10,3.606223309,10,P11412,Saccharomyces cerevisiae,CHEMBL1075249
Glucose-6-phosphate 1-dehydrogenase,TP53 Regulates Metabolic Genes,2.596956655,706,3.962354355,706,P11413,Homo sapiens,CHEMBL5347
Glucose-6-phosphate isomerase,TP53 Regulates Metabolic Genes,2.259836905,7,3.558140902,7,P12709,Saccharomyces cerevisiae,CHEMBL1075250
Serine/threonine-protein kinase AKT,TP53 Regulates Metabolic Genes,2.928847955,5828,4.517472747,5828,P31749,Homo sapiens,CHEMBL4282
Serine/threonine-protein kinase AKT,TP53 Regulates Metabolic Genes,3.639309068,459,4.864707133,459,P31749,Homo sapiens,CHEMBL2111353
AKT/p21CIP1,TP53 Regulates Metabolic Genes,2.057848558,8,5.112720066,8,P31749,Homo sapiens,CHEMBL3038463
RAC-alpha serine/threonine-protein kinase,TP53 Regulates Metabolic Genes,2.79293257,47,4.261907366,47,P31750,Mus musculus,CHEMBL5859
Serine/threonine-protein kinase AKT2,TP53 Regulates Metabolic Genes,2.816886022,3048,4.270849492,3048,P31751,Homo sapiens,CHEMBL2431
Serine/threonine-protein kinase AKT,TP53 Regulates Metabolic Genes,3.639309068,459,4.864707133,459,P31751,Homo sapiens,CHEMBL2111353
14-3-3 protein sigma,TP53 Regulates Metabolic Genes,3.496837878,13,4.793925013,13,P31947,Homo sapiens,CHEMBL1909482
Glutathione reductase,TP53 Regulates Metabolic Genes,3.207737079,16,3.626500797,16,P41921,Saccharomyces cerevisiae,CHEMBL4119
Serine/threonine-protein kinase mTOR,TP53 Regulates Metabolic Genes,3.047558515,10663,4.592723435,10663,P42345,Homo sapiens,CHEMBL2842
Mammalian target of Rapamycin (mTORC1),TP53 Regulates Metabolic Genes,3.195929892,1056,4.512508618,1056,P42345,Homo sapiens,CHEMBL2221341
Serine/threonine-protein kinase mTOR,TP53 Regulates Metabolic Genes,4.672331724,35,6.165985935,35,P42346,Rattus norvegicus,CHEMBL1075134
RAC-alpha serine/threonine-protein kinase,TP53 Regulates Metabolic Genes,2.742265066,8,4.43117782,8,P47196,Rattus norvegicus,CHEMBL1075215
Glutathione reductase- mitochondrial,TP53 Regulates Metabolic Genes,3.311169826,19,4.715925368,19,P47791,Mus musculus,CHEMBL2366476
AMP-activated protein kinase (AMPK) alpha-1/beta-1/gamma-1,TP53 Regulates Metabolic Genes,2.686572474,2709,4.172947464,2709,P54619,Homo sapiens,CHEMBL2111345
AMP-activated protein kinase- AMPK,TP53 Regulates Metabolic Genes,2.796838991,19110,4.259325585,19110,P54619,Homo sapiens,CHEMBL2096907
AMP-activated protein kinase- gamma-1 subunit,TP53 Regulates Metabolic Genes,2.469609498,6,3.830445849,6,P54619,Homo sapiens,CHEMBL2393
AMPK alpha2/beta1/gamma1,TP53 Regulates Metabolic Genes,2.480176856,216,4.982513692,216,P54619,Homo sapiens,CHEMBL3038455
AMPK alpha1/beta2/gamma1,TP53 Regulates Metabolic Genes,2.622846154,9,5.377626184,9,P54619,Homo sapiens,CHEMBL3038453
AMPK alpha2/beta2/gamma1,TP53 Regulates Metabolic Genes,2.38167567,18,3.952999835,18,P54619,Homo sapiens,CHEMBL3038456
AMP-activated protein kinase- alpha-1 subunit,TP53 Regulates Metabolic Genes,2.651979606,7,4.20395376,7,P54645,Rattus norvegicus,CHEMBL4533
AMP-activated protein kinase- alpha-2 subunit,TP53 Regulates Metabolic Genes,2.695468049,822,4.238025496,822,P54646,Homo sapiens,CHEMBL2116
AMP-activated protein kinase- AMPK,TP53 Regulates Metabolic Genes,2.796838991,19110,4.259325585,19110,P54646,Homo sapiens,CHEMBL2096907
AMPK alpha2/beta1/gamma1,TP53 Regulates Metabolic Genes,2.480176856,216,4.982513692,216,P54646,Homo sapiens,CHEMBL3038455
AMPK alpha2/beta2/gamma1,TP53 Regulates Metabolic Genes,2.38167567,18,3.952999835,18,P54646,Homo sapiens,CHEMBL3038456
AMPK alpha1/alpha2,TP53 Regulates Metabolic Genes,2.920541639,48,4.652668007,48,P54646,Homo sapiens,CHEMBL3038454
Phosphatidylinositol 3-4-5-trisphosphate 3-phosphatase and dual-specificity protein phosphatase PTEN,TP53 Regulates Metabolic Genes,4.824149941,2,4.613697234,2,P60484,Homo sapiens,CHEMBL2052032
Thioredoxin reductase,TP53 Regulates Metabolic Genes,2.18898675,18,3.330902466,18,P61076,Plasmodium falciparum,CHEMBL4547
14-3-3 protein gamma,TP53 Regulates Metabolic Genes,2.667596819,56,3.832584322,56,P61981,Homo sapiens,CHEMBL1293296
14-3-3 protein epsilon,TP53 Regulates Metabolic Genes,2,4,4.072489591,4,P62258,Homo sapiens,CHEMBL3329082
Peroxiredoxin-1,TP53 Regulates Metabolic Genes,2.038232143,1,3.477043061,1,Q06830,Homo sapiens,CHEMBL5315
AMP-activated protein kinase- alpha-1 subunit,TP53 Regulates Metabolic Genes,2.701056276,1833,3.775833252,1833,Q13131,Homo sapiens,CHEMBL4045
AMP-activated protein kinase (AMPK) alpha-1/beta-1/gamma-1,TP53 Regulates Metabolic Genes,2.686572474,2709,4.172947464,2709,Q13131,Homo sapiens,CHEMBL2111345
AMP-activated protein kinase- AMPK,TP53 Regulates Metabolic Genes,2.796838991,19110,4.259325585,19110,Q13131,Homo sapiens,CHEMBL2096907
