name,pathwayID,scoreForTarget,scoreForSMN2,countOfMolecules,TotalEvents,CountOfTargets,nodeType,numberOfProteinsInTarget
Signaling by NODAL,R-HSA-1181150,5.123361821,5.284395419,12504,13048,4,pathway,4
Signaling by NOTCH3,R-HSA-1980148,5.932564103,5.566375,13,19,1,pathway,1
Signaling by NOTCH4,R-HSA-1980150,5.932564103,5.566375,13,19,1,pathway,1
Signaling by PDGF,R-HSA-186797,5.631933625,5.599081446,304,440,2,pathway,2
Signaling by RAS mutants,R-HSA-6802949,6.068365764,5.268083668,1429,3340,9,pathway,9
Signaling by Retinoic Acid,R-HSA-5362517,5.892302458,5.427318254,157,439,7,pathway,7
Signaling by SCF-KIT,R-HSA-1433557,5.636126148,5.249249872,2421,4086,13,pathway,13
Signalling to ERK5,R-HSA-198765,5.320051193,5.375479798,33,43,3,pathway,3
Signalling to p38 via RIT and RIN,R-HSA-187706,5.974052909,5.247730371,156,279,2,pathway,2
Signalling to RAS,R-HSA-167044,5.730043521,5.227083333,4,4,2,pathway,2
Signalling to STAT3,R-HSA-198745,6,5.229166667,1,1,1,pathway,1
SMAC binds to IAPs ,R-HSA-111463,5.212387725,5.328449565,1114,1359,5,pathway,5
SMAC-mediated dissociation of IAP:caspase complexes ,R-HSA-111464,5.212387725,5.328449565,1114,1359,5,pathway,5
SMAD2/3 MH2 Domain Mutants in Cancer,R-HSA-3315487,5.543504129,5.255086803,6346,6672,3,pathway,3
SMAD2/3 Phosphorylation Motif Mutants in Cancer,R-HSA-3304356,5.543504129,5.255086803,6346,6672,3,pathway,3
SMAD2/SMAD3:SMAD4 heterotrimer regulates transcription,R-HSA-2173796,5.672296907,5.257992974,7111,10616,6,pathway,6
SMAD4 MH2 Domain Mutants in Cancer,R-HSA-3311021,5.026324338,5.299319885,6232,6500,1,pathway,1
Smooth Muscle Contraction,R-HSA-445355,6.085503975,5.155078109,84,155,2,pathway,2
snRNP Assembly,R-HSA-191859,5.488695352,5.49135496,10166,10263,1,pathway,1
Sodium/Proton exchangers,R-HSA-425986,5.940700333,5.14775,45,48,1,pathway,1
SOS-mediated signalling,R-HSA-112412,5.460087042,5.225,3,3,1,pathway,1
Sphingolipid de novo biosynthesis,R-HSA-1660661,5.243297914,5.331894954,153,923,3,pathway,3
Spry regulation of FGF signaling,R-HSA-1295596,5.948105818,5.266294075,155,278,1,pathway,1
Stabilization of p53,R-HSA-69541,6.400093344,5.186962183,138,193,1,pathway,1
STAT6-mediated induction of chemokines,R-HSA-3249367,5.663268354,5.437992424,22,44,1,pathway,1
Stimulation of the cell death response by PAK-2p34,R-HSA-211736,5.039097605,5.22505674,426,488,1,pathway,1
Stimuli-sensing channels,R-HSA-2672351,5.559986263,5.151784246,226,320,3,pathway,3
Sulfur amino acid metabolism,R-HSA-1614635,5.502983324,5.476831897,30,51,2,pathway,2
SUMO is proteolytically processed,R-HSA-3065679,5,5.1375,1,1,1,pathway,1
SUMOylation of chromatin organization proteins,R-HSA-4551638,5.643346637,5.276080184,1038,10389,3,pathway,3
SUMOylation of DNA damage response and repair proteins,R-HSA-3108214,5.545426335,5.21349531,6507,9646,6,pathway,6
SUMOylation of DNA replication proteins,R-HSA-4615885,5.41222512,5.26725993,943,1113,2,pathway,2
SUMOylation of transcription factors,R-HSA-3232118,5.845677978,5.362332694,248,563,2,pathway,2
Surfactant metabolism,R-HSA-5683826,6.032147703,5.299069149,1083,1451,5,pathway,5
Synaptic adhesion-like molecules,R-HSA-8849932,5.637744485,5.284219394,279,1931,8,pathway,8
Syndecan interactions,R-HSA-3000170,6.836381591,5.218512308,1078,3167,11,pathway,11
Synthesis of (16-20)-hydroxyeicosatetraenoic acids (HETE),R-HSA-2142816,5.767507189,5.196675803,97,114,3,pathway,3
Synthesis of 5-eicosatetraenoic acids,R-HSA-2142688,6.201495652,5.232267327,307,459,2,pathway,2
Synthesis of active ubiquitin: roles of E1 and E2 enzymes,R-HSA-8866652,6.38,5.45,2,2,1,pathway,1
Synthesis of bile acids and bile salts via 24-hydroxycholesterol,R-HSA-193775,5.643441981,5.33545456,94,111,1,pathway,1
Synthesis of bile acids and bile salts via 27-hydroxycholesterol,R-HSA-193807,5.643441981,5.33545456,94,111,1,pathway,1
Synthesis of bile acids and bile salts via 7alpha-hydroxycholesterol,R-HSA-193368,5.519220991,5.36772728,96,113,2,pathway,2
Synthesis of epoxy (EET) and dihydroxyeicosatrienoic acids (DHET),R-HSA-2142670,5.974654731,5.24504938,230,263,4,pathway,4
Synthesis of Leukotrienes (LT) and Eoxins (EX),R-HSA-2142691,6.049976914,5.228089834,351,531,3,pathway,3
Synthesis of Lipoxins (LX),R-HSA-2142700,6.201495652,5.232267327,307,459,2,pathway,2
Synthesis of PA,R-HSA-1483166,5.937103426,5.310994015,102,121,7,pathway,7
Synthesis of PC,R-HSA-1483191,5.537029664,5.275695764,209,792,2,pathway,2
Synthesis of PG,R-HSA-1483148,6.675076369,5.286945313,31,33,2,pathway,2
Synthesis of PIPs at the early endosome membrane,R-HSA-1660516,5.695062883,5.219541667,20,20,2,pathway,2
Synthesis of PIPs at the ER membrane,R-HSA-1483248,5.326995143,5.338470912,53,212,1,pathway,1
Synthesis of PIPs at the Golgi membrane,R-HSA-1660514,5.513732074,5.272409395,84,244,4,pathway,4
Synthesis of PIPs at the late endosome membrane,R-HSA-1660517,5.695062883,5.219541667,20,20,2,pathway,2
Synthesis of PIPs at the plasma membrane,R-HSA-1660499,5.86503251,5.249356928,1364,2273,13,pathway,13
Synthesis of PIPs in the nucleus,R-HSA-8847453,5.156058107,5.30825,10,13,1,pathway,1
Synthesis of Prostaglandins (PG) and Thromboxanes (TX),R-HSA-2162123,5.551086901,5.304565049,158,199,4,pathway,4
Synthesis of very long-chain fatty acyl-CoAs,R-HSA-75876,5.900427312,5.200673776,25,28,2,pathway,2
"Synthesis, secretion, and deacylation of Ghrelin",R-HSA-422085,6.12570271,5.283151042,24,57,2,pathway,2
"Synthesis, secretion, and inactivation of Glucagon-like Peptide-1 (GLP-1)",R-HSA-381771,6.031779282,5.295045258,565,719,7,pathway,7
"Synthesis, secretion, and inactivation of Glucose-dependent Insulinotropic Polypeptide (GIP)",R-HSA-400511,6.001227639,5.306077823,548,700,3,pathway,3
T41 mutants of beta-catenin aren't phosphorylated,R-HSA-5358752,5.460167534,5.241761468,698,930,1,pathway,1
Tachykinin receptors bind tachykinins,R-HSA-380095,6.891095939,5.089289597,31,50,1,pathway,1
TAK1 activates NFkB by phosphorylation and activation of IKKs complex,R-HSA-445989,5.462822405,5.22943818,3175,13870,9,pathway,9
Tat-mediated elongation of the HIV-1 transcript,R-HSA-167246,5.977265308,5.19796598,511,1031,4,pathway,4
Tat-mediated HIV elongation arrest and recovery,R-HSA-167243,6.47145114,5.19024096,300,577,2,pathway,2
TBC/RABGAPs,R-HSA-8854214,5.270637959,5.376527778,9,10,1,pathway,1
TCF dependent signaling in response to WNT,R-HSA-201681,5.894890908,5.272231094,120,210,6,pathway,6
TCF7L2 mutants don't bind CTBP,R-HSA-5339700,5.87,5.3,1,2,1,pathway,1
Telomere Extension By Telomerase,R-HSA-171319,5.117932947,5.235025773,97,165,1,pathway,1
Termination of translesion DNA synthesis,R-HSA-5656169,5.794481175,5.0375,17,17,1,pathway,1
"Tetrahydrobiopterin (BH4) synthesis, recycling, salvage and regulation",R-HSA-1474151,5.43904808,5.307804374,284,474,1,pathway,1
TFAP2 (AP-2) family regulates transcription of growth factors and their receptors,R-HSA-8866910,5.718612193,5.144833628,3751,3771,3,pathway,3
TFAP2A acts as a transcriptional repressor during retinoic acid induced cell differentiation,R-HSA-8869496,5.777824179,5.27265625,5,10,2,pathway,2
TGF-beta receptor signaling activates SMADs,R-HSA-2173789,5.838511572,5.282241084,6450,6847,4,pathway,4
TGF-beta receptor signaling in EMT (epithelial to mesenchymal transition),R-HSA-2173791,5.986382,5.259116995,332,519,5,pathway,5
TGFBR1 KD Mutants in Cancer,R-HSA-3656532,5.838511572,5.282241084,6450,6847,4,pathway,4
TGFBR1 LBD Mutants in Cancer,R-HSA-3656535,6.10924065,5.27654815,218,347,3,pathway,3
TGFBR2 Kinase Domain Mutants in Cancer,R-HSA-3645790,6.10924065,5.27654815,218,347,3,pathway,3
TGFBR2 MSI Frameshift Mutants in Cancer,R-HSA-3642279,5.374152128,5.274097222,12,15,1,pathway,1
The activation of arylsulfatases,R-HSA-1663150,5.515620338,5.278985688,51,86,1,pathway,1
The canonical retinoid cycle in rods (twilight vision),R-HSA-2453902,5.383172737,5.202381436,91,143,2,pathway,2
The NLRP1 inflammasome,R-HSA-844455,6.024869329,5.092883755,129,145,2,pathway,2
The NLRP3 inflammasome,R-HSA-844456,5.674084087,5.263702585,558,884,8,pathway,8
The role of GTSE1 in G2/M progression after G2 checkpoint,R-HSA-8852276,5.177101123,5.251574479,2169,21508,19,pathway,19
Thrombin signalling through proteinase activated receptors (PARs),R-HSA-456926,5.779730717,5.291601921,718,858,4,pathway,4
Thromboxane signalling through TP receptor,R-HSA-428930,5.604688111,5.374942202,58,85,1,pathway,1
Thyroxine biosynthesis,R-HSA-209968,5.214033805,5.296205428,3723,3723,1,pathway,1
Tie2 Signaling,R-HSA-210993,5.7743648,5.221319436,1084,1720,7,pathway,7
TNF receptor superfamily (TNFSF) members mediating non-canonical NF-kB pathway,R-HSA-5676594,7.134707827,5.215352832,111,143,3,pathway,3
TNF signaling,R-HSA-75893,5.441721788,5.258005748,217,271,4,pathway,4
TNFR1-induced NFkappaB signaling pathway,R-HSA-5357956,5.797016323,5.242656799,573,844,9,pathway,9
TNFR1-induced proapoptotic signaling,R-HSA-5357786,5.345079264,5.239031929,122,144,4,pathway,4
TNFR1-mediated ceramide production,R-HSA-5626978,5.066455583,5.169542643,76,92,2,pathway,2
TNFR2 non-canonical NF-kB pathway,R-HSA-5668541,6.267790995,5.364918739,220,361,6,pathway,6
TNFs bind their physiological receptors,R-HSA-5669034,5.081620619,5.122083333,12,12,1,pathway,1
Toll Like Receptor 4 (TLR4) Cascade,R-HSA-166016,5.562133586,5.432116935,32,138,2,pathway,2
Toll Like Receptor 9 (TLR9) Cascade,R-HSA-168138,5.695404607,5.181541667,10,10,1,pathway,1
Toll Like Receptor TLR1:TLR2 Cascade,R-HSA-168179,5.516202636,5.317423622,48,66,2,pathway,2
Toll Like Receptor TLR6:TLR2 Cascade,R-HSA-168188,5.078162762,5.172347245,47,65,1,pathway,1
TP53 Regulates Metabolic Genes,R-HSA-5628897,5.597909134,5.227841399,872,3644,7,pathway,7
TP53 regulates transcription of additional cell cycle genes whose exact role in the p53 pathway remain uncertain,R-HSA-6804115,6.053547678,5.313990885,52,70,2,pathway,2
TP53 Regulates Transcription of Caspase Activators and Caspases,R-HSA-6803207,5.051122187,5.397255952,56,56,1,pathway,1
TP53 Regulates Transcription of Death Receptors and Ligands,R-HSA-6803211,5,5.05,1,1,1,pathway,1
TP53 Regulates Transcription of DNA Repair Genes,R-HSA-6796648,5.673686285,5.234664378,6517,7186,9,pathway,9
TP53 Regulates Transcription of Genes Involved in G1 Cell Cycle Arrest,R-HSA-6804116,5.772240658,5.263729296,1533,4910,5,pathway,5
TP53 Regulates Transcription of Genes Involved in G2 Cell Cycle Arrest,R-HSA-6804114,5.456233835,5.252206687,1259,2656,4,pathway,4
TRAF6 mediated induction of NFkB and MAP kinases upon TLR7/8 or 9 activation,R-HSA-975138,5.469059135,5.498409091,11,12,1,pathway,1
TRAF6 mediated induction of TAK1 complex,R-HSA-937072,6.11206364,5.235699604,74,138,2,pathway,2
TRAF6 mediated NF-kB activation,R-HSA-933542,5.325313506,5.300738236,3072,13674,8,pathway,8
Trafficking and processing of endosomal TLR,R-HSA-1679131,5.798897755,5.295629642,721,823,7,pathway,7
Trafficking of AMPA receptors,R-HSA-399719,5.696849202,5.319184604,195,339,4,pathway,4
Trafficking of GluR2-containing AMPA receptors,R-HSA-416993,5.561803825,5.336708498,348,1318,5,pathway,5
TRAIL  signaling,R-HSA-75158,5.239337317,5.285137881,38,41,3,pathway,3
Transcription of E2F targets under negative control by DREAM complex,R-HSA-1362277,5.877692126,5.259675513,473,3424,1,pathway,1
Transcription of E2F targets under negative control by p107 (RBL1) and p130 (RBL2) in complex with HDAC1,R-HSA-1362300,5.615030352,5.246695725,1216,5453,3,pathway,3
Transcription of the HIV genome,R-HSA-167172,5.722052984,5.205044,213,457,3,pathway,3
Transcriptional activation of mitochondrial biogenesis,R-HSA-2151201,5.483789336,5.329826359,499,3492,8,pathway,8
Transcriptional regulation of pluripotent stem cells,R-HSA-452723,5.337628715,5.265591912,27,29,2,pathway,2
Transcriptional regulation of white adipocyte differentiation,R-HSA-381340,5.531321526,5.293867144,3329,16816,20,pathway,20
Transcription-Coupled Nucleotide Excision Repair (TC-NER),R-HSA-6781827,5.782052984,5.287127333,213,456,3,pathway,3
Translesion Synthesis by POLH,R-HSA-110320,5.518320355,5.14821875,57,68,2,pathway,2
Translesion synthesis by POLI,R-HSA-5656121,5.794481175,5.0375,17,17,1,pathway,1
Translesion synthesis by POLK,R-HSA-5655862,5.794481175,5.0375,17,17,1,pathway,1
Translesion synthesis by REV1,R-HSA-110312,5.794481175,5.0375,17,17,1,pathway,1
Translocation of GLUT4 to the plasma membrane,R-HSA-1445148,5.16038777,5.207853466,1145,20587,20,pathway,20
"Transport of bile salts and organic acids, metal ions and amine compounds",R-HSA-425366,5.1864471,5.239343093,111,147,1,pathway,1
Transport of gamma-carboxylated protein precursors from the endoplasmic reticulum to the Golgi apparatus,R-HSA-159763,6.014962839,5.313765384,1171,1386,5,pathway,5
Transport of nucleosides and free purine and pyrimidine bases across the plasma membrane,R-HSA-83936,5.525646005,5.4900625,20,27,1,pathway,1
Transport of organic anions,R-HSA-879518,5.745092413,5.339464999,307,369,3,pathway,3
"Transport of vitamins, nucleosides, and related molecules",R-HSA-425397,8.679333333,5.39375,30,30,1,pathway,1
TRIF-mediated programmed cell death,R-HSA-2562578,5.623702945,5.308521215,46,52,2,pathway,2
Triglyceride biosynthesis,R-HSA-75109,6.80461328,5.282944978,62,73,2,pathway,2
Triglyceride catabolism,R-HSA-163560,5.486307755,5.132991678,72,90,6,pathway,6
TRKA activation by NGF,R-HSA-187042,6,5.229166667,2,2,2,pathway,2
TRP channels,R-HSA-3295583,5.338152326,5.26103711,292,410,5,pathway,5
Truncations of AMER1 destabilize the destruction complex,R-HSA-5467348,5.460167534,5.241761468,698,930,1,pathway,1
Tryptophan catabolism,R-HSA-71240,6.577424451,5.505058577,36,63,3,pathway,3
TWIK-releated acid-sensitive K+ channel (TASK),R-HSA-1299316,6.225084241,5.68125,3,3,2,pathway,2
Ubiquitin Mediated Degradation of Phosphorylated Cdc25A,R-HSA-69601,5.346667983,5.45629911,1019,1338,4,pathway,4
Ubiquitin-dependent degradation of Cyclin D1,R-HSA-69229,5.765389396,5.370990138,827,1788,6,pathway,6
Ub-specific processing proteases,R-HSA-5689880,5.779465593,5.302997831,10067,14747,22,pathway,22
UCH proteinases,R-HSA-5689603,5.688879997,5.448098127,159,310,4,pathway,4
"Unblocking of NMDA receptor, glutamate binding and activation",R-HSA-438066,5.616946683,5.284098404,317,2002,9,pathway,9
Uncoating of the HIV Virion,R-HSA-162585,6.830449811,5.022617925,53,66,1,pathway,1
Uptake and function of anthrax toxins,R-HSA-5210891,5.246025087,5.31430422,49,73,2,pathway,2
Uptake and function of diphtheria toxin,R-HSA-5336415,5.299486708,5.328457757,472,888,2,pathway,2
Vasopressin regulates renal water homeostasis via Aquaporins,R-HSA-432040,6.080566177,5.241638889,45,57,1,pathway,1
Vasopressin-like receptors,R-HSA-388479,6.372825391,5.223516865,195,226,3,pathway,3
VEGF binds to VEGFR leading to receptor dimerization,R-HSA-195399,6.186267708,5.14239584,881,1121,2,pathway,2
VEGF ligand-receptor interactions,R-HSA-194313,6.709150859,5.029545455,11,12,1,pathway,1
VEGFA-VEGFR2 Pathway,R-HSA-4420097,5.929266177,5.259262853,4860,8016,18,pathway,18
VEGFR2 mediated cell proliferation,R-HSA-5218921,5.527048606,5.2070955,1128,2226,4,pathway,4
VEGFR2 mediated vascular permeability,R-HSA-5218920,5.601664898,5.325776751,913,1443,3,pathway,3
Vif-mediated degradation of APOBEC3G,R-HSA-180585,5.575665971,5.663225993,45,138,2,pathway,2
Vitamin B2 (riboflavin) metabolism,R-HSA-196843,5.194520891,5.4625125,15,25,1,pathway,1
Vitamin B5 (pantothenate) metabolism,R-HSA-199220,5.455471179,5.414620032,146,223,2,pathway,2
Vitamin D (calciferol) metabolism,R-HSA-196791,6.385,5.20390625,4,4,1,pathway,1
Vitamins,R-HSA-211916,6.204500827,5.38625,16,25,1,pathway,1
Vitamins B6 activation to pyridoxal phosphate,R-HSA-964975,6.167226876,5.19375,2,2,1,pathway,1
Voltage gated Potassium channels,R-HSA-1296072,5.698911698,5.21084246,93,153,6,pathway,6
Vpu mediated degradation of CD4,R-HSA-180534,5.575665971,5.663225993,45,138,2,pathway,2
vRNP Assembly,R-HSA-192905,5.43904808,5.307804374,284,474,1,pathway,1
WNT ligand biogenesis and trafficking,R-HSA-3238698,5.961470435,5.253455556,29,41,5,pathway,5
WNT ligand secretion is abrogated by the PORCN inhibitor LGK974,R-HSA-5340573,7.93,5.045833333,3,3,1,pathway,1
WNT mediated activation of DVL,R-HSA-201688,5.403903082,5.268645661,231,838,3,pathway,3
WNT5A-dependent internalization of FZD4,R-HSA-5099900,5.971151394,5.310635774,253,1101,1,pathway,1
"XAV939 inhibits tankyrase, stabilizing AXIN",R-HSA-5545619,5.96799627,5.257471058,99,177,2,pathway,2
XBP1(S) activates chaperone genes,R-HSA-381038,5.246705747,5.24621483,4872,5071,3,pathway,3
Xenobiotics,R-HSA-211981,5.522372007,5.174600187,164,190,4,pathway,4
YAP1- and WWTR1 (TAZ)-stimulated gene expression,R-HSA-2032785,5.493614904,5.314977942,144,221,2,pathway,2
BCR,,5.483739391,5.282888072,34,111,,target,1000
GBRA1,,6.164999207,5.224224034,138,1351,,target,1000
CDK17,,5.662727273,5.339924242,11,14,,target,1000
CDK6,,5.751581315,5.296158359,107,208,,target,1000
3BHS2,,5,5.33125,1,1,,target,1000
5HT2A,,5.992868687,5.268462527,166,425,,target,1000
5HT3A,,5.154188538,5.2990625,6,8,,target,1000
5HT1A,,5.8164699,5.292437075,364,604,,target,1000
5HT1B,,3.728610319,5.310642557,117,309,,target,1000
5HT2C,,6.123798748,5.207683557,107,335,,target,1000
5HT1D,,6.545692074,5.143397127,19,132,,target,1000
5HT1B,,6.291332495,5.446969442,103,155,,target,1000
ADA1B,,8.7,6.225,1,1,,target,1000
ADA1A,,6.499217122,5.2559375,14,27,,target,1000
AA2BR,,5.552526014,5.26631607,353,463,,target,1000
AA2BR,,5.75016217,5.289813212,139,342,,target,1000
ACHB2,,5.130108947,5.218288767,96,386,,target,1000
ACHB3,,6.845723715,5.206323357,71,950,,target,1000
ACHB4,,5.940931065,5.11504379,157,1249,,target,1000
ADA,,6.878333333,5.18125,6,7,,target,1000
ADHX,,5.684645775,5.324375,9,21,,target,1000
AGTR1,,6.838972196,5.084615385,13,18,,target,1000
ALDR,,5.09922743,5.283767361,72,97,,target,1000
ALDR,,5.952372978,5.204519771,80,93,,target,1000
ANDR,,5.222627975,5.240654991,501,969,,target,1000
ANDR,,4.668118863,5.106166667,5,7,,target,1000
ANDR,,3.20061828,5.219254032,62,105,,target,1000
AOFB,,5.469093335,5.226356641,346,439,,target,1000
ATP4A,,5.624636905,5.255859375,16,66,,target,1000
ATP4A,,4.666566303,5.56125,2,8,,target,1000
ATP4B,,5.665612698,5.264583333,15,64,,target,1000
AT1A1,,5.725479791,5.631180556,12,180,,target,1000
AT1B1,,5.725479791,5.631180556,12,180,,target,1000
NPM,,6.4875,5.459375,4,8,,target,1000
BMP4,,6.12,5.15,1,1,,target,1000
CY24B,,5.164,5.508166667,5,16,,target,1000
CAN1,,6.134949613,5.259164167,59,74,,target,1000
CPNS1,,6.455714286,5.338035714,7,16,,target,1000
CBPN,,5.5425,5.238125,6,7,,target,1000
CDK1,,3.301029996,4.95,1,2,,target,1000
TAF1,,6.2,5.20375,2,3,,target,1000
CETP,,4.30883365,5.202083333,2,2,,target,1000
CCND1,,5.696161223,5.194418473,123,324,,target,1000
CAC1C,,6.247554106,5.355,7,8,,target,1000
CAC1C,,5.262948334,5.300175439,19,76,,target,1000
SCN5A,,5.255633375,5.08,2,2,,target,1000
SCN4A,,5.850566551,4.95,7,9,,target,1000
PDE2A,,4.682671704,5.293240741,9,11,,target,1000
CNCG,,7.105,5.184791667,4,24,,target,1000
PDE6A,,7.105,5.184791667,4,24,,target,1000
PDE6B,,7.105,5.184791667,4,24,,target,1000
PDE6C,,7.105,5.184791667,4,24,,target,1000
CNRG,,7.105,5.184791667,4,24,,target,1000
CNRG,,5.370737873,5.464775,25,150,,target,1000
ACACA,,7.57,4.98875,2,2,,target,1000
MMP2,,5.781392562,5.333944671,339,397,,target,1000
MMP10,,5.220223083,5.868158409,33,33,,target,1000
COMT,,5.844979252,5.2515625,8,9,,target,1000
CP1A1,,5.726168233,5.228998656,31,38,,target,1000
CP1A1,,3.342667992,5.2175,2,3,,target,1000
CP2C8,,5.011753335,5.14329542,41,48,,target,1000
C11B1,,5.734086191,5.092083333,3,3,,target,1000
C11B1,,4,5.3175,5,7,,target,1000
CP19A,,5.550043639,5.252196731,322,516,,target,1000
CP19A,,6.284495084,5.200768229,16,17,,target,1000
DRD2,,5.657111329,5.497585227,33,84,,target,1000
DRD3,,5.592007578,5.367788283,75,469,,target,1000
DCK,,6.233747925,5.020714286,7,16,,target,1000
CBR1,,5.669121846,5.208333333,4,9,,target,1000
NQO1,,5.259451777,5.274362374,33,36,,target,1000
DHSO,,2,5.7875,1,1,,target,1000
ENPL,,5.007392376,5.485520833,8,9,,target,1000
EPOR,,5.261403302,5.0875,8,16,,target,1000
ERBB3,,5.721923077,5.368237179,13,40,,target,1000
EST1,,5.640083206,5.186319444,33,41,,target,1000
EDNRB,,6.693524902,4.95,11,11,,target,1000
EDNRA,,6.664188272,4.95,7,7,,target,1000
F13A,,5.819196538,5.128229167,8,14,,target,1000
FA10,,7.1,5.0895,5,5,,target,1000
FA11,,6.20012837,5.320333333,45,55,,target,1000
FABP4,,5.002155786,5.122281746,21,28,,target,1000
FABPI,,5.364742501,5.009375,2,3,,target,1000
FGFR2,,5.179809275,5.235178154,107,203,,target,1000
AL5AP,,6.958446753,5.235613524,125,139,,target,1000
FOS,,5.01778111,5.3078125,4,12,,target,1000
FPPS,,5,5.020833333,3,6,,target,1000
GBRA1,,5.630920528,5.099723545,46,366,,target,1000
GBRA2,,5.630920528,5.099723545,46,366,,target,1000
GBRA2,,2.397940009,5.9375,1,15,,target,1000
GBRA2,,6.202695106,5.158711463,307,5796,,target,1000
GBRA3,,5.671113708,5.095030845,47,372,,target,1000
GBRA3,,2.397940009,5.9375,1,15,,target,1000
GBRA3,,6.181978138,5.16025056,302,5744,,target,1000
GBRA4,,6.225167541,5.159810444,313,6016,,target,1000
GBRA5,,6.201803311,5.159976545,309,5830,,target,1000
GBRB1,,5.712965506,5.108415619,48,378,,target,1000
GBRB1,,6.226706539,5.157805296,312,6016,,target,1000
GBRB3,,6.680770575,5.213058517,136,1810,,target,1000
GBRG1,,6.212634305,5.160198584,316,6065,,target,1000
GBRG2,,5.630920528,5.099723545,46,366,,target,1000
GBRG2,,6.172781146,5.162555324,300,5698,,target,1000
GBRG3,,6.226007747,5.15975477,315,6064,,target,1000
GBRD,,3.980919758,5.325,4,60,,target,1000
GLHA,,5.214033805,5.296205428,3723,3723,,target,1000
GRIA1,,4.40504582,5.324391026,13,100,,target,1000
GRIA3,,5.051748755,5.285326318,196,1020,,target,1000
GRIA4,,5.03499657,5.275707465,192,1016,,target,1000
HGF,,7.195,5,1,2,,target,1000
HYEP,,6.471041667,5.209659722,24,26,,target,1000
HYEP,,2,5.9375,1,1,,target,1000
IAPP,,5,5.5725,1,3,,target,1000
IMDH2,,5.972131492,5.25961478,106,148,,target,1000
ITA2,,7.309771112,5.230277778,9,18,,target,1000
ITB5,,6.77547663,5.151209677,31,72,,target,1000
ITB7,,6.736965744,5.276944444,21,42,,target,1000
CSK22,,5.630118687,5.275372024,115,411,,target,1000
KPCE,,5.93736531,5.28765625,4,7,,target,1000
KPCE,,5.799238777,5.175708333,20,192,,target,1000
RAF1,,5.051756045,5.202175535,167,228,,target,1000
YES,,5.035532505,5.252701956,98,150,,target,1000
LDLR,,6.22,5.14375,1,1,,target,1000
LYAM2,,5.783131996,5.167981481,36,43,,target,1000
LOX5,,5.444544552,5.228921131,182,320,,target,1000
MBL2,,5.954242509,5.4625,1,1,,target,1000
IKBA,,5.179739417,5.095,5,11,,target,1000
MRC1,,5.954242509,5.4625,1,1,,target,1000
CMA1,,6.334407103,5.341066667,25,25,,target,1000
CCL2,,8.17,5.3875,1,1,,target,1000
MCR,,6.118514523,5.365816537,53,58,,target,1000
MCR,,2.875529396,5.33125,4,5,,target,1000
MGMT,,5.177372781,5.181401515,33,60,,target,1000
NTCP,,5.167491087,5.2125,1,1,,target,1000
SC5A1,,5.857518347,5.354545814,85,107,,target,1000
SL9A1,,5.940700333,5.14775,45,48,,target,1000
SL9A1,,7.46,5.035,8,24,,target,1000
NEP,,6.37,7.15,1,1,,target,1000
NEP,,7.542279412,5.7321875,68,70,,target,1000
NEP,,7.028243705,5.514913194,72,78,,target,1000
TNR16,,5.439130636,5.118263889,3,3,,target,1000
NK3R,,5.699642857,4.95,28,28,,target,1000
NTR1,,2,5.25,2,4,,target,1000
SC6A3,,6.353406934,5.230641741,156,236,,target,1000
SC6A2,,5.407242379,5.216634562,359,512,,target,1000
OXDA,,4.666666667,5.320833333,3,3,,target,1000
CH60,,5.068148358,5.0859375,1,2,,target,1000
PA2GA,,5.183168793,5.1327,25,34,,target,1000
PA2GA,,7.0625,5.4125,4,4,,target,1000
PAI1,,5.043652821,5.369733333,25,28,,target,1000
PDGFB,,6,5.95,1,1,,target,1000
PEPC,,7.525,5.3375,2,2,,target,1000
PERF,,5.182385034,5.209309896,16,19,,target,1000
PERM,,5.657082974,5.248664773,22,38,,target,1000
PGFRB,,5.26386725,5.248162891,303,439,,target,1000
PGFRB,,5.10401451,5.328541167,110,139,,target,1000
PNMT,,4.406465763,5.400520833,32,53,,target,1000
PARP1,,6.669742236,5.258838481,294,394,,target,1000
PARP1,,6.050971469,5.352391457,17,21,,target,1000
PRGR,,5.657296102,5.069583333,2,2,,target,1000
PRIO,,5.555331408,5.445416667,2,5,,target,1000
PRIO,,5.001505321,5.343240741,9,10,,target,1000
PRIO,,5.18,4.90625,1,1,,target,1000
PROC,,5.191901202,5.299673913,23,25,,target,1000
PPGB,,5,5.375,1,1,,target,1000
PYRD,,5,4.85,1,1,,target,1000
RASH,,5.460087042,5.225,3,3,,target,1000
RARA,,4.246672333,6.997878745,1,1,,target,1000
S5A1,,5.47027787,5.27321875,20,25,,target,1000
SAHH,,4.505790896,5.2375,2,3,,target,1000
SHBG,,6.244972875,5.356015625,8,10,,target,1000
STS,,5.515620338,5.278985688,51,86,,target,1000
TF,,5.769696451,5.502928922,34,116,,target,1000
THA,,6.119346326,5.249375,30,45,,target,1000
THIO,,5.549671922,5.479166667,1,1,,target,1000
THRB,,6.5025,5.3375,4,4,,target,1000
TNFA,,5.051290547,5.217001953,64,80,,target,1000
TNFA,,4.494636059,5.057638889,6,13,,target,1000
TNR1A,,5.081620619,5.122083333,12,12,,target,1000
TPH1,,4.803908391,6.275,1,1,,target,1000
TRY1,,5.704818653,5.393277094,236,477,,target,1000
TRY1,,6.565,5.425,2,2,,target,1000
